Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,9,,,,
2,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,2,1,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,32,,,,
4,down,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",3,3,4,,,,
5,down,Anitta,Envolver,4,2,8,,,,
6,up,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),6,6,2,,,,
7,-,Belle Perez,El Mundo Bailando,-,1,3,,,,
8,up,Dj Micky M,Hickey (Remix),8,4,2,,,,
9,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,29,71,2020-02-09,71,2020-02-09
10,-,Daddy Yankee,Con Calma (feat. Snow),-,5,3,,,,
11,down,Gabriel Rios,Broad Daylight,5,2,11,,,,
12,-,Julio Iglesias,Quiereme Mucho,-,2,3,,,,
13,-,Fabri Dj,Envolver RKT,-,13,1,,,,
14,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,3,3,,,,
15,-,Joseito Fernandez,Guajira Guantanamera,-,15,1,,,,
