Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,16,,,,
2,up,ROSALÍA,LLYLM,2,1,33,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,3,1,72,,,,
4,-,Chico Castillo,Alabina,-,4,2,,,,
5,-,Mocedades,Eres Tú,-,2,8,,,,
6,-,El Equipo Del Norte,Descarga en Spanish Harlem,-,5,1,,,,
7,-,Jeanette,Por qué Te Vas,-,5,4,,,,
8,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,35,27,2019-10-06,27,2019-10-06
9,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,73,,,,
10,-,Los Cuatro de Belén,Los Aretes de la Luna,-,10,1,,,,
