Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),2,1,20,71,2020-02-09,71,2020-02-09
2,down,Udo,Viens Danser,1,1,12,,,,
3,-,Misia,Conjugar Lisboa,-,3,1,,,,
4,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,4,,,,
5,-,Lucenzo,No me ama,-,1,1,,,,
6,-,Los Inimitables 7 Modernistas,La Gaita de Noemi,-,6,3,,,,
7,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,16,27,2019-10-06,27,2019-10-06
8,-,米希亞,Rapsodia dos Tres Poetas,-,8,1,,,,
9,-,Kaoma,Lambada (Alien Club Mix),-,4,2,,,,
10,-,Tarahumara,I Wish It Would Rain Down,-,3,1,,,,
11,-,Gente de Zona & Becky G.,Muchacha,-,9,4,,,,
12,-,Mocedades,Eres Tú,-,2,4,,,,
13,-,"Caterina Valente, Edmundo Ros & The Edmundo Ros Orchestra",María Elena,-,13,1,,,,
