Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,13,,,,
2,up,ROSALÍA & Rauw Alejandro,PROMESA,2,2,4,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,15,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,3,1,52,,,,
5,-,Chicos y Mendez,Parte de Mi,-,4,4,,,,
6,-,DJ Liendro,Siente Perreo,-,6,1,,,,
7,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),5,1,50,71,2020-02-09,71,2020-02-09
8,-,Gabriel Rios,I Wanna Be Like You,-,8,1,,,,
9,-,Laura Pausini,Un buen inicio,-,8,1,,,,
10,-,Treekoo,Que Calor (feat. Zato DJ),-,10,1,,,,
