Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,78,,,,
3,up,"SativaMusic, Morad & GIMS",Seya,3,1,33,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,4,3,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,188,3,2020-11-08,1,2020-11-15
6,up,Maître Gims & Maluma,Hola Señorita,6,2,239,,,,
7,up,Farruko,Pepas,7,1,152,,,,
8,up,Bad Bunny,MONACO,8,1,34,,,,
9,up,Manu Chao,Me Gustas Tu,9,9,3,,,,
10,up,Gala,Freed from Desire,10,6,239,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,239,21,2019-10-06,19,2019-10-13
12,up,Daddy Yankee,Gasolina,12,4,237,,,,
13,up,Iñigo Quintero,Si No Estás,13,13,3,,,,
14,up,J Balvin & Willy William,Mi Gente,14,9,140,,,,
15,up,Shakira,Chantaje (feat. Maluma),15,12,237,,,,
16,up,Bad Bunny,Tití Me Preguntó,19,2,108,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,7,239,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,10,239,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),22,1,239,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,14,237,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,7,239,,,,
22,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,22,3,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,5,239,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,15,235,,,,
25,up,Daddy Yankee,Limbo,29,25,212,,,,
26,up,Juanes,La Camisa Negra,30,10,220,,,,
27,down,Jennifer Lopez,Let's Get Loud,24,24,3,,,,
28,up,Nicky Jam & J Balvin,X,28,22,219,,,,
29,down,Ricky Martin,Livin' la Vida Loca,26,11,239,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),52,17,226,,,,
31,up,Bad Bunny,La Romana (feat. El Alfa),38,28,73,,,,
32,down,Myke Towers,LA FALDA,18,18,3,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,27,108,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),32,3,239,37,2019-10-20,37,2019-10-20
35,up,"Márió, Kálo Bone & Burai",Kardnyelők,36,4,145,,,,
36,down,Alvaro Soler,Sofia,33,10,224,,,,
37,up,Daddy Yankee,Dura,45,16,216,,,,
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,239,60,2019-10-20,7,2019-11-17
39,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,7,108,,,,
40,up,J Balvin,Ginza,44,40,70,,,,
41,up,Marc Anthony,Vivir Mi Vida,57,25,233,,,,
42,up,Maluma,Corazón (feat. Nego do Borel),46,17,234,,,,
43,down,嘻哈鬥牛梗,Guantanamera (She's Hot),34,5,20,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,18,238,,,,
45,down,Enrique Iglesias,I Like It (feat. Pitbull),37,17,152,,,,
46,up,Peso Pluma & Anitta,BELLAKEO,48,14,24,,,,
47,down,Bad Bunny,WHERE SHE GOES,41,3,55,,,,
48,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,3,60,,,,
49,up,Maluma,Felices los 4,54,28,235,,,,
50,up,"Beny Jr, Morad & K y B",Cómo Es?,53,37,24,,,,
51,up,Nicky Jam,Hasta el Amanecer,66,50,70,,,,
52,down,Aventura,Obsesión,43,23,191,,,,
53,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,47,40,6,,,,
54,up,Manuel Turizo,La Bachata,59,31,97,,,,
55,up,Maluma,Hawái,60,4,199,63,2020-08-09,2,2020-09-20
56,up,Manu Chao,Bongo Bong,63,17,186,,,,
57,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,73,,,,
58,down,Maluma,Mamá Tetema (feat. Rayvanny),49,3,134,,,,
59,up,Gente de Zona,La Gozadera (feat. Marc Anthony),65,34,113,,,,
60,up,Shakira,"Whenever, Wherever",69,2,239,33,2020-02-09,33,2020-02-09
61,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,12,232,,,,
62,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,11,239,,,,
63,down,Deorro,Bailar (feat. Pitbull & Elvis Crespo),50,50,3,,,,
64,down,Myke Towers & Bad Bunny,ADIVINO,62,37,6,,,,
65,up,Prince Royce,Rechazame,70,14,80,,,,
66,up,Ozuna,Se Preparó,71,60,59,,,,
67,up,Elvis Crespo,Suavemente,76,67,3,,,,
68,up,Shakira,Loca (feat. El Cata),89,51,45,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,16,238,,,,
70,down,Nicky Jam & Enrique Iglesias,El Perdón,56,32,222,,,,
71,down,Jennifer Lopez,Ain't It Funny,64,62,3,,,,
72,up,Becky G. & Natti Natasha,Sin Pijama,79,13,235,,,,
73,up,Ryan Castro,Mujeriego,75,2,123,,,,
74,down,Maluma,11 PM,68,24,223,68,2019-10-06,68,2019-10-06
75,up,Marshmello & Manuel Turizo,El Merengue,88,34,64,,,,
76,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,8,236,,,,
77,up,Natti Natasha & Ozuna,Criminal,87,33,210,,,,
78,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",80,61,72,,,,
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,130,3,2019-10-06,3,2019-10-06
80,down,Gipsy Kings,Bamboleo,67,67,14,,,,
81,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,50,139,,,,
82,up,"Herceg, Kis Grófo & Gitano",Te miattad,86,7,115,,,,
83,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),74,5,22,,,,
84,up,97inco,Ice-O-Lator Hash (feat. FIPO),94,18,113,,,,
85,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),85,43,13,,,,
86,-,Ivan Cornejo,Está Dañada,-,2,101,,,,
87,down,Judeline,mangata,81,81,3,,,,
88,down,Alvaro Soler,El Mismo Sol,82,3,108,,,,
89,up,Totó La Momposina,La Verdolaga,93,89,2,,,,
90,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),78,54,12,,,,
91,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",92,3,236,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,8,220,53,2019-10-06,53,2019-10-06
93,-,Ozuna,Dile Que Tú Me Quieres,-,93,1,,,,
94,up,Feid & ATL Jacob,LUNA,97,81,7,,,,
95,-,"El Alfa, Darell & Noriel",4K,-,84,10,,,,
96,up,Anitta,Envolver,100,3,111,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal),96,33,105,,,,
98,-,TESWÉR,Ne is tagadd,-,26,191,,,,
99,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,53,10,31,2020-06-07,31,2020-06-07
100,-,J Balvin & Skrillex,In Da Getto,-,2,124,,,,
