Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown Artist,Mystery Track #5,-,1,36,,,,
2,-,Bugzy Malone,Bugzy Buggy,-,2,1,,,,
3,up,Bobby Brown,Get Away (Single Edit Without Rap),4,3,18,,,,
4,-,MTN ZN,#2020,-,1,9,,,,
5,up,UB40,The Way You Do the Things You Do,14,1,41,,,,
6,-,John Mayer,Daughters,-,1,21,,,,
7,-,Nu Shooz,Point of No Return,-,5,11,,,,
8,-,Holy Sons,Station ID #1,-,2,9,,,,
9,up,Bobby Brown,Roni (Single Version),16,3,24,,,,
10,-,L-Rock,98.5,-,2,24,,,,
11,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,22,,,,
12,down,Marlowe,The Demonstrator,5,1,48,,,,
13,-,Robin Thicke,Lost Without U,-,3,14,,,,
14,-,Bon Jovi,Livin' On a Prayer,-,3,22,,,,
15,up,Phil Collins,In the Air Tonight,30,1,36,,,,
16,-,Project,Shakin' All Through the Night,-,16,3,,,,
17,-,All Saints,Under the Bridge (Ignorants Remix) [Featuring Jean Paul E.S.Q],-,17,1,,,,
18,-,Simply Red,A Song for You,-,13,6,,,,
19,up,The Family Stand,Ghetto Heaven,22,1,33,,,,
20,-,Eric Clapton,My Father's Eyes,-,2,10,,,,
21,-,Percy Sledge,When a Man Loves a Woman,-,18,3,,,,
22,-,Bruce Springsteen,Streets of Philadelphia,-,1,52,,,,
23,-,Daughtry,Crawling Back to You,-,23,1,,,,
24,-,Sting,Englishman In New York,-,2,33,,,,
25,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,6,,,,
26,-,Bobby Brown,My Prerogative (Single Version),-,1,26,,,,
27,up,Bryan Adams,(Everything I Do) I Do It for You,27,2,47,,,,
28,-,Bryan Adams,Heaven,-,3,8,,,,
29,-,Janet Jackson,Got 'Til It's Gone,-,3,21,,,,
30,down,Alfonzo Hunter,Just the Way,8,1,20,,,,
31,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,15,,,,
32,-,Queen,Another One Bites the Dust,-,2,11,,,,
33,down,Kid Rock,All Summer Long,3,3,3,,,,
34,-,Simply Red,Something Got Me Started,-,2,11,,,,
35,down,Culture Club,Karma Chameleon,18,2,7,,,,
36,-,Keith Sweat,Keep It Comin',-,3,20,,,,
37,down,Baltimora,Tarzan Boy,34,6,13,,,,
38,-,Advent,Trading My Sorrows,-,38,5,,,,
39,-,Aretha Franklin,A Change,-,39,2,,,,
40,-,The J. Geils Band,Freeze-Frame,-,40,1,,,,
41,-,Guy Malone,Athlete's Foot,-,24,7,,,,
42,-,R.E.M.,Losing My Religion,-,8,3,,,,
43,-,Damn Yankees,High Enough,-,21,1,,,,
44,-,Pretenders,I'll Stand By You,-,6,2,,,,
45,down,Child Abuse,Child Abuse,36,13,11,,,,
46,-,Lindsey Buckingham,Trouble (Live),-,42,1,,,,
47,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,31,1,,,,
48,-,Genesis,"Tonight, Tonight, Tonight",-,48,1,,,,
49,-,Unknown Artist,Mystery Track #6,-,36,3,,,,
50,-,10cc,Dreadlock Holiday,-,27,1,,,,
51,down,Bobby Brown,Every Little Step (Single Version),26,4,23,,,,
52,-,Glenn Frey,You Belong to the City,-,45,1,,,,
53,-,Pretenders,Back On the Chain Gang,-,53,1,,,,
54,-,Richard Marx,Keep Coming Back,-,29,1,,,,
55,-,Men At Work,Overkill,-,26,1,,,,
56,down,Full Throttle,Full Throttle (Live),50,1,23,,,,
57,down,John Mayer,Waiting On the World to Change,6,1,27,,,,
58,down,Guns N' Roses,November Rain,2,1,37,,,,
59,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,12,,,,
60,-,Whitesnake,Is This Love,-,1,6,,,,
61,-,Foreigner,I Want to Know What Love Is,-,61,1,,,,
62,-,Believer,Imagine Dragons,-,22,1,,,,
63,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,15,,,,
