Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,4,,,,
2,-,Unknown Artist,Mystery Track #5,-,1,13,,,,
3,up,Keith Sweat,Keep It Comin',16,3,14,,,,
4,-,Guns N' Roses,November Rain,-,1,17,,,,
5,-,Lakeside,Something About That Woman,-,5,3,,,,
6,up,Marlowe,The Demonstrator,23,1,19,,,,
7,down,The Family Stand,Ghetto Heaven,1,1,20,,,,
8,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,4,,,,
9,up,Bobby Brown,Don't Be Cruel (Radio Edit),40,3,14,,,,
10,-,Ken Navarro,Hey Cool Breeze,-,8,5,,,,
11,-,John Mayer,Clarity,-,1,12,,,,
12,-,Simon & Garfunkel,"Kathy's Song (Live in St. Louis, MO - November 1969)",-,10,6,,,,
13,up,UB40,The Way You Do the Things You Do,20,1,20,,,,
14,-,The O'Jays,Emotionally Yours (Live),-,7,6,,,,
15,-,Tina Turner & Bryan Adams,It's Only Love,-,15,1,,,,
16,-,The O'Jays,Emotionally Yours (R&B Version),-,4,7,,,,
17,-,U2,Beautiful Day,-,2,12,,,,
18,up,3 Doors Down,Here Without You,26,3,7,,,,
19,-,All Drums,"""Queen, We Will Rock You""",-,6,1,,,,
20,down,3 Doors Down,Here Without You,5,3,7,,,,
21,-,UB40,Red Red Wine (Edit),-,1,12,,,,
22,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,2,,,,
23,-,UB40,(I Can't Help) Falling in Love With You,-,5,4,,,,
24,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,17,2,,,,
25,-,Boston,Let Me Take You Home Tonight,-,1,12,,,,
26,-,Lenny Kravitz,Are You Gonna Go My Way,-,26,3,,,,
27,-,Creed,One Last Breath (Radio Version),-,6,9,,,,
28,-,UB40,Cherry Oh Baby,-,5,2,,,,
29,-,LINKIN PARK & 傑斯,Numb / Encore (Amended) [Live],-,29,3,,,,
30,-,Sharon Dee,Uzungikhumbule,-,13,1,,,,
31,-,Baltimora,Tarzan Boy,-,9,11,,,,
32,-,Ralph Tresvant,Sensitivity,-,2,12,,,,
33,-,Native,Love Ain't No Holiday,-,1,17,,,,
34,-,Melba Moore,Love's Comin' At Ya,-,11,8,,,,
35,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,18,,,,
36,-,Sam Levine,Baby I'm Yours,-,36,1,,,,
37,up,Bobby Brown,Humpin' Around (Video Edit),38,1,25,,,,
38,-,Al B. Sure!,Off On Your Own (Girl),-,17,1,,,,
39,-,Bobby Brown,On Our Own (With Rap),-,3,16,,,,
40,-,William McDowell,There Is a Sound,-,33,1,,,,
41,-,Freekture,Highly Recommended,-,33,1,,,,
42,-,blink-182,I Really Wish I Hated You,-,16,6,,,,
43,down,Bobby Brown,Good Enough (Single Edit),8,1,27,,,,
44,-,Bobby Brown,Feelin' Inside,-,44,1,,,,
45,-,Jim Weatherly,Best Thing That Ever Happened,-,37,4,,,,
46,-,Mass Destruction Solves Problems,Solves Problems (Outro),-,46,1,,,,
47,-,EBEN,Everything,-,34,2,,,,
48,-,Longwood,Consider It Done,-,48,1,,,,
49,-,Bryan Adams,Run to You,-,12,1,,,,
