Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston,Let Me Take You Home Tonight,1,1,60,,,,
2,-,John Mayer,Waiting On the World to Change,-,1,47,,,,
3,up,Bruce Springsteen,Streets of Philadelphia,32,1,104,,,,
4,up,Bobby Brown,Every Little Step (Single Version),11,4,53,,,,
5,-,Simple Minds,Don't You Forget About Me (Live),-,2,20,,,,
6,down,Phil Collins,In the Air Tonight,2,1,60,,,,
7,up,Bonnie Tyler,Total Eclipse of the Heart,22,4,21,,,,
8,up,Keith Sweat,Just a Touch,40,4,32,,,,
9,-,All Drums,"""Queen, We Will Rock You""",-,6,5,,,,
10,-,Leo Sayer,When I Need You (Live),-,6,23,,,,
11,-,The Rasmus,In the Shadows,-,7,3,,,,
12,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,14,,,,
13,up,John Mayer,Assassin,21,1,19,,,,
14,-,Train,Drops of Jupiter,-,1,70,,,,
15,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,33,,,,
16,down,Bryan Adams,(Everything I Do) I Do It for You,7,2,77,,,,
17,-,Natalie Imbruglia,Wrong Impression,-,3,13,,,,
18,-,Santana,Smooth (feat. Rob Thomas),-,2,25,,,,
19,-,Kenny Rogers,You Decorated My Life,-,4,12,,,,
20,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,16,,,,
21,-,Kathryn Scott,I Belong,-,1,3,,,,
22,down,Bobby Brown,Good Enough (Single Edit),20,1,66,,,,
23,-,The Everly Brothers,All I Have to Do Is Dream,-,4,7,,,,
24,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,26,,,,
25,-,Sting,Englishman In New York,-,2,65,,,,
26,-,Duran Duran,Come Undone (Edit),-,3,10,,,,
27,-,UB40,Kingston Town,-,2,39,,,,
28,-,Elton John & France Gall,Donner Pour Donner,-,2,5,,,,
29,-,UB40,The Way You Do the Things You Do,-,1,102,,,,
30,-,Eric Clapton,My Father's Eyes,-,1,27,,,,
31,-,Kenny Rogers,Blaze of Glory,-,5,11,,,,
32,-,Chris Isaak,King Without a Castle,-,5,4,,,,
33,up,Powered By Love,Powered By Love,33,2,14,,,,
34,-,Nickelback,Rockstar,-,4,8,,,,
35,down,Bobby Brown,Don't Be Cruel (Radio Edit),28,3,38,,,,
36,-,Emf,Unbelievable,-,33,1,,,,
37,-,The Rolling Stones,Miss You,-,37,1,,,,
38,-,The Restarts,Does Your Mother Know,-,27,3,,,,
39,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,38,,,,
40,-,Cameo,Candy,-,15,2,,,,
41,-,Daughtry,It's Not Over,-,41,1,,,,
42,-,S.O.S.,Sos,-,27,1,,,,
43,-,Smokie,Lay Back In the Arms of Someone,-,1,25,,,,
44,-,Biffy Clyro,The Pink Limit (Live At Barrowland Ballroom ),-,35,1,,,,
45,-,Culture Club,Karma Chameleon,-,2,23,,,,
46,-,Super Eagles,Gambia Zambia,-,46,1,,,,
47,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,47,3,,,,
48,-,Glass Animals,Gooey (Kingdom Remix),-,48,3,,,,
49,-,Coldplay,Clocks,-,3,40,,,,
50,-,EBEN,For You Are Great,-,2,6,,,,
