Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Native,Love Ain't No Holiday,43,1,16,,,,
2,-,UB40,The Way You Do the Things You Do,-,1,17,,,,
3,-,Bruce Springsteen,Streets of Philadelphia,-,1,26,,,,
4,down,Unknown Artist,Mystery Track #5,2,1,11,,,,
5,up,Train,Drops of Jupiter,17,1,17,,,,
6,-,R.E.M.,Everybody Hurts,-,6,2,,,,
7,-,John Mayer,Waiting On the World to Change,-,1,19,,,,
8,-,Queen,Bohemian Rhapsody,-,7,8,,,,
9,up,U.S.A. for Africa,We Are the World,40,2,23,,,,
10,-,We Are Here!,Never Saw It Coming...,-,1,5,,,,
11,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,2,9,,,,
12,-,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,-,2,19,,,,
13,down,John Daly,Arm In Arm,7,4,3,,,,
14,-,Kenny Rogers,You Decorated My Life,-,4,4,,,,
15,-,Evanescence,Bring Me To Life,-,4,12,,,,
16,-,Bobby Brown,On Our Own (With Rap),-,3,15,,,,
17,up,Bobby Brown,Humpin' Around (Video Edit),35,1,23,,,,
18,-,Boston,More Than a Feeling,-,7,7,,,,
19,-,Lighthouse Family,Lost In Space,-,19,3,,,,
20,-,Trapt,Echo,-,13,3,,,,
21,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,11,,,,
22,-,U2,One Tree Hill,-,13,1,,,,
23,-,Percy Sledge,When a Man Loves a Woman,-,18,2,,,,
24,-,Bobby Brown,Every Little Step (Single Version),-,4,16,,,,
25,down,U2,I Still Haven't Found What I'm Looking For (Live),5,5,12,,,,
26,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,3,5,,,,
27,-,Keith Sweat,Keep It Comin',-,3,12,,,,
28,-,Brass Construction,Can You See the Light,-,5,5,,,,
29,up,Phil Collins,In the Air Tonight,30,1,19,,,,
30,-,Rick James,Give It To Me Baby,-,30,1,,,,
31,-,Marlowe,The Demonstrator,-,1,16,,,,
32,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,12,,,,
33,up,Melba Moore,Love's Comin' At Ya,50,11,6,,,,
34,-,The Family Stand,Ghetto Heaven,-,1,17,,,,
35,down,Bon Jovi,Livin' On a Prayer,4,3,11,,,,
36,-,Puddle of Mudd,Blurry,-,16,4,,,,
37,up,Jim Weatherly,Best Thing That Ever Happened,55,37,3,,,,
38,-,Betty Wright,Girls Can't Do What Guys Do,-,14,1,,,,
39,-,Nu Shooz,Point of No Return,-,5,7,,,,
40,-,Keith Sweat,Just a Touch,-,4,6,,,,
41,-,Gnarls Barkley,Crazy,-,4,11,,,,
42,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,33,,,,
43,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,12,,,,
44,down,Guns N' Roses,November Rain,20,1,16,,,,
45,-,Nu Shooz,Should I Say Yes?,-,1,22,,,,
46,-,Keith Sweat,Nobody (feat. Athena Cage),-,3,8,,,,
47,-,Lenny Kravitz,Again,-,7,5,,,,
48,-,John Mayer,Clarity,-,1,10,,,,
49,-,John Mayer,Daughters,-,1,9,,,,
50,-,The Fray,Never Say Never,-,38,2,,,,
51,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,16,,,,
52,-,blink-182,I Really Wish I Hated You,-,16,5,,,,
53,-,Passenger,Let Her Go (Acoustic),-,1,29,,,,
54,-,Creed,With Arms Wide Open,-,2,18,,,,
55,down,Bruce Springsteen,Dancing In the Dark,44,2,34,,,,
56,-,Creed,One Last Breath (Radio Version),-,6,8,,,,
57,-,FM,Golden Days,-,29,8,,,,
58,-,Old Stonia,Espaço,-,58,2,,,,
59,down,Bobby Brown,My Prerogative (Single Version),12,1,15,,,,
60,-,Hillsong UNITED,King of Heaven,-,60,1,,,,
61,-,U2,Stuck In a Moment You Can't Get Out Of,-,13,2,,,,
62,-,Sting,Englishman In New York,-,2,15,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,1,,,,
64,-,Intertwined,Held Accountable,-,57,1,,,,
65,-,Lyle Lovett,Cowboy Man,-,65,1,,,,
