Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Audrey Assad,Be Thou My Vision,-,1,1,,,,
2,-,Staind,Tangled Up In You,-,2,2,,,,
3,up,Bruce Springsteen,Streets of Philadelphia,5,1,62,,,,
4,-,Chris Farlowe & The Thunderbirds,Reelin' and Rockin',-,4,1,,,,
5,down,Brian Kelly,Coca Cola Company,1,1,43,,,,
6,-,No Mandate,You Have No Mandate,-,1,19,,,,
7,down,UB40,The Way You Do the Things You Do,2,1,50,,,,
8,-,Station,Waiting for You,-,2,4,,,,
9,-,Rod Stewart,Baby Jane,-,1,18,,,,
10,-,The Calling,Wherever You Will Go,-,10,3,,,,
11,-,The Police,Every Breath You Take,-,2,9,,,,
12,-,Creed,With Arms Wide Open,-,2,30,,,,
13,-,Alannah Myles,Black Velvet,-,1,29,,,,
14,up,Marlowe,The Demonstrator,26,1,59,,,,
15,up,The Goo Goo Dolls,Iris,23,5,16,,,,
16,-,The O'Jays,Emotionally Yours (R&B Version),-,4,12,,,,
17,-,Robbie Williams,Angels (Live at Knebworth),-,16,3,,,,
18,-,Nickelback,Far Away,-,14,1,,,,
19,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,23,,,,
20,-,Bryan Adams,Summer Of '69,-,3,9,,,,
21,-,Maroon 5,She Will Be Loved (Acoustic),-,11,3,,,,
22,-,Bruce Hornsby & The Range,The Way It Is,-,2,14,,,,
23,-,Kenny Rogers,Through the Years,-,4,6,,,,
24,-,Nickelback,Photograph,-,18,2,,,,
25,-,Keith Sweat,Just a Touch,-,4,18,,,,
26,up,Queen,Another One Bites the Dust,56,2,14,,,,
27,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,7,,,,
28,-,3 Doors Down,Duck and Run,-,28,1,,,,
29,down,Elton John,Take Me To the Pilot (UK-Release Mix),15,6,6,,,,
30,-,UB40,Kingston Town,-,2,22,,,,
31,down,Eric Clapton,My Father's Eyes,7,2,14,,,,
32,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,18,5,,,,
33,down,Boston,Let Me Take You Home Tonight,32,1,24,,,,
34,-,Vanessa Carlton,A Thousand Miles,-,22,1,,,,
35,-,U2,With or Without You (Live from Paris),-,16,4,,,,
36,-,Culture Club,Karma Chameleon,-,2,10,,,,
37,-,Toto,Africa,-,2,18,,,,
38,-,The Beatles,Hey Jude,-,25,2,,,,
39,down,Baltimora,Tarzan Boy,17,9,23,,,,
40,-,L-Rock,98.5,-,2,30,,,,
41,up,Bonnie Tyler,Total Eclipse of the Heart,42,4,13,,,,
42,-,Puddle of Mudd,Blurry,-,16,8,,,,
43,-,Journey,Don't Stop Believin',-,5,17,,,,
44,-,UB40,Cherry Oh Baby,-,4,3,,,,
45,-,3 Doors Down,"Duck and Run (Live at Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,4,2,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),75,3,21,,,,
47,-,Native,Love Ain't No Holiday,-,1,25,,,,
48,-,Lenny Kravitz,Believe In Me,-,2,16,,,,
49,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,51,,,,
50,-,Mary Fahl,Speak to Me,-,7,6,,,,
51,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,7,6,,,,
52,-,UB40,Red Red Wine (Edit),-,1,18,,,,
53,-,No-Man,Streaming,-,53,1,,,,
54,-,Chicago,Will You Still Love Me?,-,54,1,,,,
55,-,Rockets,Radio 105 interview with Roketz,-,55,1,,,,
56,-,Fleetwood Mac,Sara,-,21,3,,,,
57,-,Keith Sweat,(There You Go) Tellin' Me No Again,-,9,2,,,,
58,-,Daryl Hall & John Oates,Did It In a Minute,-,45,1,,,,
59,-,Sleepless Nights,Greatest Hits,-,32,2,,,,
60,-,Blues Traveler,Hook,-,54,2,,,,
61,-,Question the Answer,Question the Answer,-,61,1,,,,
62,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,62,1,,,,
63,-,Semaj,If You Need a Fix,-,63,1,,,,
64,-,Genesis,"Tonight, Tonight, Tonight",-,48,2,,,,
65,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,61,2,,,,
66,-,Full Throttle,Full Throttle (Live),-,1,29,,,,
67,-,Rod Stewart,Reason to Believe (Live),-,40,1,,,,
68,-,The Cars,Tonight She Comes,-,68,1,,,,
69,down,Bobby Brown,Roni (Single Version),33,3,29,,,,
70,-,Bryan Adams,Heaven,-,3,10,,,,
71,down,Tina Turner,What's Love Got To Do With It,44,44,2,,,,
72,-,Don Henley,All She Wants To Do Is Dance,-,10,2,,,,
73,-,REO Speedwagon,Keep the Fire Burnin' (Live),-,73,1,,,,
74,-,Rod Stewart,Passion,-,22,2,,,,
75,-,Forever & Always,Eternal,-,19,1,,,,
76,-,Stevie Nicks & Don Henley,Leather and Lace,-,76,1,,,,
77,down,Twisted Void,Finex,69,32,4,,,,
78,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,56,1,,,,
