Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cordyceps,Part of a Sick System,21,1,11,,,,
2,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,2,4,,,,
3,-,UB40,The Way You Do the Things You Do,-,1,8,,,,
4,up,Rescued from Rehab,Veriside,11,1,21,,,,
5,down,The Traceelords,Mastercard,3,1,6,,,,
6,up,Marlowe,The Demonstrator,8,1,4,,,,
7,down,Train,Drops of Jupiter,5,1,9,,,,
8,-,Bobby Brown,My Prerogative (Single Version),-,1,7,,,,
9,up,Lil' Kim,Crush on You (feat. Lil' Cease),32,2,13,,,,
10,-,Simon & Garfunkel,"Kathy's Song (Live in St. Louis, MO - November 1969)",-,10,3,,,,
11,-,Santana,Smooth (feat. Rob Thomas),-,2,8,,,,
12,-,Five Finger Death Punch,Drum Solo (Live),-,5,2,,,,
13,-,Bobby Brown,Every Little Step (Single Version),-,4,11,,,,
14,-,Simple Plan,Perfect,-,10,1,,,,
15,-,Big Mountain,"Baby, I Love Your Way",-,4,6,,,,
16,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,16,3,,,,
17,-,Nu Shooz,Should I Say Yes? (The Mantronik CD Love Mix),-,12,3,,,,
18,-,Soul Asylum,Runaway Train (Live Electric),-,18,1,,,,
19,-,John Mayer,Edge of Desire,-,1,4,,,,
20,down,Unknown Artist,Mystery Track #5,1,1,2,,,,
21,-,Clay,Cheap Happiness,-,2,16,,,,
22,-,Foreigner,I Want to Know What Love Is,-,11,7,,,,
23,down,Bobby Brown,Good Enough (Single Edit),19,1,17,,,,
24,-,The Verve,Bitter Sweet Symphony,-,10,1,,,,
25,up,Men At Work,Down Under,47,5,2,,,,
26,-,Kenny Rogers,She Believes In Me,-,9,3,,,,
27,down,Guns N' Roses,November Rain,9,1,8,,,,
28,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,6,,,,
29,down,Bruce Springsteen,I'm on Fire,22,4,6,,,,
30,down,DunDun,DunDun,24,2,10,94,2020-02-09,76,2020-02-16
31,-,Aaron Neville,Tell It Like It Is,-,29,1,,,,
32,up,Lower Than Atlantis,Here We Go (Alternative Version),51,15,3,,,,
33,-,The Goo Goo Dolls,Iris,-,5,6,,,,
34,-,Honor By August,Hometown Heroes,-,34,1,,,,
35,-,Genesis,Hold On My Heart,-,7,7,,,,
36,-,Gnarls Barkley,Crazy,-,4,7,,,,
37,down,Bobby Brown,Get Away (Single Edit Without Rap),10,3,6,,,,
38,-,Alicia Keys,No One (Live),-,1,3,,,,
39,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,18,2,13,,,,
40,down,The Family Stand,Ghetto Heaven,12,1,9,,,,
41,-,Kenny Rogers,Lady,-,2,5,,,,
42,-,Toto,Africa,-,2,9,,,,
43,-,Tabitha's Secret,Forever December (Dont Play With Matches Version),-,17,3,,,,
44,-,Matchbox Twenty,The Difference,-,18,2,,,,
45,-,NEEDTOBREATHE,Multiplied,-,42,1,,,,
46,-,Michael Bolton,How Can We Be Lovers,-,46,1,,,,
47,-,Various Artists,The Lily of the Valley,-,47,2,,,,
48,up,COVID-19,Coronavirus,60,7,4,,,,
49,up,The Hajj,The Hajj,59,3,9,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,9,2,,,,
51,-,April Wine,Sign of the Gypsy Queen,-,51,1,,,,
52,-,Billy Idol,Rebel Yell,-,51,1,,,,
53,-,The Cars,Shake It Up,-,53,1,,,,
54,up,EBEN,All the Way (Remix),64,5,4,,,,
