Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Kelly,Coca Cola Company,1,1,0,,,,
2,up,Harvest,Unknown Skylines,2,1,0,,,,
3,up,Yemi Levite,Yet,6,3,0,,,,
4,down,Ewigkeit,Unveiling the Mystery,3,1,0,,,,
5,-,Johnny Zapp,I Wanna Be Your Man,-,5,0,,,,
6,up,Ochuko Obukohwo,Lord I'm Yours,7,2,0,,,,
7,-,Keith Richards,Suspicious,-,2,0,,,,
8,up,Osa,Tell the World (feat. Footprint 5),35,3,0,,,,
9,-,Keith Sweat,(There You Go) Tellin' Me No Again,-,9,0,,,,
10,up,The Cranberries,Zombie,27,3,0,,,,
11,-,The Mighty Clouds of Joy,In These Changing Times,-,11,0,,,,
12,-,Holy Holy,Holy Holy,-,12,0,,,,
13,down,Creed,With Arms Wide Open,4,2,0,,,,
14,up,Evanescence,Bring Me To Life,26,4,0,,,,
15,-,Ryan Gustafson,Dont Sell Your Soul,-,15,0,,,,
16,-,Dirt Poor Robins,Nightingale,-,16,0,,,,
17,-,Superprophet,There Ain't Nobody Like Jesus,-,17,0,,,,
18,-,The Sheepdogs,Feeling Good,-,11,0,,,,
19,up,EBEN,Stayed On You,19,4,0,,,,
20,-,Jesse King,Bluebird,-,6,0,,,,
21,down,Clay,Cheap Happiness,5,2,0,,,,
22,-,Palavrantiga,Sagrado,-,22,0,,,,
23,-,Deee-Lite,Groove Is In the Heart,-,23,0,,,,
24,-,Bruce Springsteen,Glory Days,-,22,0,,,,
25,down,No Mercy,When I Die,14,2,0,,,,
26,-,Candy Dulfer,Lily Was Here,-,26,0,,,,
27,-,Infernos,Don't Know What You're Missin',-,27,0,,,,
28,-,Switchfoot,Restless,-,28,0,,,,
29,-,Soulwhirlingsomewhere,I Will Never Let Go,-,29,0,,,,
30,-,The Hoppers,The Marriage Supper of the Lamb,-,30,0,,,,
31,-,Jellybean,Sidewalk Talk,-,17,0,,,,
32,-,Sam Levine,Unchained Melody,-,32,0,,,,
33,-,Peter Gabriel,On the Air,-,2,0,,,,
34,-,NEEDTOBREATHE,WALKING ON WATER,-,3,0,,,,
35,-,BRANCH,Does the End Justify the Means,-,35,0,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,9,0,,,,
