Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Streets of Philadelphia,10,1,57,,,,
2,-,Train,Drops of Jupiter,-,1,38,,,,
3,-,Eagles,One of These Nights,-,2,8,,,,
4,-,Matt Maher,The Spirit and the Bride,-,3,1,,,,
5,-,Ralph Tresvant,Sensitivity,-,2,17,,,,
6,-,Daughtry,Home,-,6,2,,,,
7,-,Keith Sweat,Just a Touch,-,4,14,,,,
8,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,10,,,,
9,-,Kenny Rogers,The Gambler,-,5,9,100,2020-03-22,100,2020-03-22
10,-,The Verve,Bitter Sweet Symphony,-,10,6,,,,
11,-,Santana,Smooth (feat. Rob Thomas),-,2,13,,,,
12,-,Spin Doctors,Two Princes,-,9,4,,,,
13,-,Alfonzo Hunter,Just the Way,-,1,22,,,,
14,down,UB40,The Way You Do the Things You Do,6,1,45,,,,
15,up,Guns N' Roses,November Rain,36,1,41,,,,
16,down,John Mayer,Clarity,4,1,28,,,,
17,-,John Mayer,Assassin,-,1,3,,,,
18,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,13,,,,
19,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],40,4,16,,,,
20,-,Sting,Brand New Day,-,20,1,,,,
21,-,All Saints,Bootie Call (Krazee Alley Mix),-,9,3,,,,
22,up,Coldplay,In My Place,28,6,4,,,,
23,-,Men At Work,Down Under,-,5,6,,,,
24,-,Eagles,Hotel California,-,2,12,,,,
25,-,Keith Sweat,I Want to Love You Down,-,9,18,,,,
26,down,Boston,Let Me Take You Home Tonight,2,1,19,,,,
27,-,Five Finger Death Punch,Drum Solo (Live),-,5,7,,,,
28,-,Eric Clapton,Change the World,-,2,13,,,,
29,-,Crowded House,Don't Dream It's Over,-,12,7,,,,
30,down,Hot Gospel,Lovesick,21,21,5,,,,
31,-,Baltimora,Tarzan Boy,-,6,14,,,,
32,down,UB40,Red Red Wine (Edit),16,1,17,,,,
33,-,Journey,Be Good to Yourself,-,33,1,,,,
34,-,Maroon 5,She Will Be Loved (Acoustic),-,11,1,,,,
35,-,John Andrew Eddy,Florida in my Mind,-,4,8,,,,
36,-,John Mayer,Daughters,-,1,22,,,,
37,-,Bobby Brown,On Our Own (With Rap),-,3,24,,,,
38,down,UB40,Kingston Town,25,2,20,,,,
39,-,The Family Stand,Ghetto Heaven,-,1,36,,,,
40,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,18,,,,
41,-,Passion,One Pure and Holy Passion (feat. Candi Pearson) [Live],-,37,2,,,,
42,down,Marlowe,The Demonstrator,29,1,54,,,,
43,up,Tony Alderman,Female Genital Mutilation,46,16,17,,,,
44,up,Child Abuse,Child Abuse,47,13,16,,,,
45,-,Aretha Franklin,A Change,-,39,3,,,,
46,-,FireHouse,Love of a Lifetime,-,32,1,,,,
47,-,Chris Shalom,Your Word Is Truth,-,1,2,,,,
48,-,Rod Stewart,Love Touch,-,48,2,,,,
49,-,Superprophet,There Ain't Nobody Like Jesus,-,17,1,,,,
50,-,Tom Petty & The Heartbreakers,"You Got Lucky (Live at The Wiltern, 1985)",-,37,2,,,,
51,-,Lou Gramm,Just Between You and Me,-,34,1,,,,
52,-,Steely Dan,Hey Nineteen,-,34,1,,,,
53,-,Steve Forbert,Romeo's Tune,-,53,1,,,,
54,-,The Cranberries,Linger (Live in Madrid),-,54,1,,,,
55,-,Bryan Adams,Summer Of '69,-,3,8,,,,
56,-,The Police,Don't Stand so Close to Me,-,35,3,,,,
57,-,Keith Sweat,Keep It Comin',-,3,23,,,,
58,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,16,7,,,,
59,-,Fleetwood Mac,Tusk,-,59,1,,,,
60,-,Prince,Partyman,-,60,1,,,,
61,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,61,1,,,,
62,-,Gary Wright,Really Want to Know You,-,52,1,,,,
63,up,Duran Duran,Come Undone,66,10,4,,,,
64,-,N2Deep,Back to the Hotel (Original),-,64,1,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,32,1,,,,
66,-,Billy Idol,Cradle of Love,-,66,1,,,,
67,-,Guns N' Roses,Don't Cry (Original),-,67,1,,,,
68,-,Miami Sound Machine,Bad Boy,-,28,2,,,,
69,down,Keith Sweat,I'll Give All My Love to You,67,39,4,,,,
70,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,4,,,,
71,-,U2,With or Without You,-,3,16,,,,
72,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,27,1,,,,
73,-,The Rolling Stones,Brown Sugar,-,10,1,,,,
74,-,The Stranglers,Golden Brown,-,74,1,,,,
