Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,22,,,,
2,up,John Mayer,Assassin,2,1,89,,,,
3,-,PV Idemudia,Kadosh Kadosh,-,3,2,,,,
4,up,Tinuade,Igwe,8,2,55,,,,
5,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,39,,,,
6,-,Bruce Springsteen,Streets of Philadelphia,-,1,133,,,,
7,-,John Mayer,Waiting On the World to Change,-,1,75,,,,
8,-,U2,With or Without You,-,3,44,,,,
9,-,L.T.D.,Love Ballad,-,9,5,,,,
10,-,Fleetwood Mac,Dreams,-,3,33,,,,
11,-,Parasite Inc.,Once and for All,-,11,1,,,,
12,-,UB40,Red Red Wine (Edit),-,1,71,,,,
13,-,Eric Clapton,My Father's Eyes (Live),-,1,18,,,,
14,-,Ralph Tresvant,Sensitivity,-,2,57,,,,
15,up,JIGHEAD,FURA FURA,22,4,17,,,,
16,-,Queen,Another One Bites the Dust,-,2,51,,,,
17,up,Coldplay,Clocks,27,3,51,,,,
18,-,3 Doors Down,Kryptonite,-,9,11,,,,
19,-,Toto,Hold the Line,-,5,12,,,,
20,down,Train,Drops of Jupiter,3,1,101,,,,
21,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,58,,,,
22,-,Train,Calling All Angels,-,17,12,,,,
23,-,Rod Stewart,Baby Jane,-,1,54,,,,
24,-,Jeremy Fisher,Fall for Anything,-,24,2,,,,
25,-,Cardboard Giraffe,My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my,-,19,4,,,,
26,-,Matt Redman,"Lord, Let Your Glory Fall",-,26,1,,,,
27,-,Child Abuse,Child Abuse,-,13,43,,,,
28,up,EBEN,All the Way (Remix),36,5,24,,,,
29,-,Bloodbrother,Break Every Chain,-,29,1,,,,
30,-,Santana,Maria Maria (feat. The Product G&B) [Wyclef Remix],-,14,7,,,,
31,-,50 Cent,In Da Club (Live),-,24,2,,,,
32,-,Panebi Wilson,The Healing Stream,-,10,19,,,,
33,-,Lady Game Lyric & String Player Gamer,Power Stars (One Republic's Counting Stars Parody),-,13,2,,,,
34,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,8,12,,,,
35,-,Solve,Solve,-,13,10,,,,
36,-,Paul McCartney,Take It Away (Demo / Remastered 2015),-,36,3,,,,
37,-,Spies Like Us SATX,Spies Like Us,-,23,6,,,,
38,-,The Bangles,Manic Monday,-,38,1,,,,
39,-,Divers,"Follow, Follow, Follow",-,31,6,,,,
40,-,Golden Earring,Twilight Zone,-,2,16,,,,
41,-,Night Ranger,Sister Christian,-,32,4,,,,
42,-,Gin Blossoms,Found Out About You,-,28,5,,,,
43,-,America,You Can Do Magic,-,7,4,,,,
44,-,Pete Townshend,Let My Love Open the Door,-,42,3,,,,
45,-,Dead Celebrity Status,In My Backyard,-,45,1,,,,
46,-,Dead Celebrity Status,In My Backyard,-,46,1,,,,
47,-,Naked Eyes,Always Something There To Remind Me,-,39,5,,,,
48,-,Corey Hart,Sunglasses at Night,-,38,3,,,,
49,-,BarlowGirl,Never Alone,-,49,1,,,,
50,-,LIVE,Overcome,-,34,4,,,,
51,-,Keith Sweat,Keep It Comin',-,3,60,,,,
52,-,Keith Sweat,Just a Touch,-,4,47,,,,
53,-,The Beatles,A Hard Day's Night,-,51,1,,,,
54,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,54,1,,,,
55,-,Led Zeppelin,The Girl I Love She Got Long Black Wavy Hair (22/6/69 Pop Sundae),-,6,6,,,,
56,-,Oasis,Supersonic,-,25,14,,,,
57,-,Joe by the Book,A Little For My Sake,-,28,14,,,,
58,-,Kings of Leon,The Bucket,-,28,12,,,,
59,-,illuminati hotties,Freequent Letdown,-,38,2,,,,
