Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harvest,Unknown Skylines,4,1,26,,,,
2,up,Astronomikon,For You I Will Die Young,18,2,6,,,,
3,up,UB40,The Way You Do the Things You Do,8,1,3,,,,
4,-,Train,Drops of Jupiter,-,1,2,,,,
5,up,Lil' Kim,Crush on You (feat. Lil' Cease),25,2,7,,,,
6,-,Musical Youth,Youth Of Today,-,4,7,,,,
7,-,Crowded House,Weather With You,-,2,6,,,,
8,down,Andraste,Realm of the Supernatural,2,1,2,,,,
9,-,Nickelback,Someday,-,9,1,,,,
10,up,The Family Stand,Ghetto Heaven,17,1,4,,,,
11,-,Bobby Brown,On Our Own (With Rap),-,3,6,,,,
12,-,Coldplay,Clocks,-,3,4,,,,
13,down,Janet Jackson,Got 'Til It's Gone,10,3,5,,,,
14,down,Bobby Brown,Every Little Step (Single Version),13,4,7,,,,
15,-,Phil Collins,In the Air Tonight,-,1,6,,,,
16,-,The Cranberries,Zombie,-,3,15,,,,
17,-,UB40,Kingston Town,-,2,1,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,2,23,,,,
19,-,Keith Sweat,Keep It Comin',-,3,4,,,,
20,-,blink-182,I Miss You,-,3,4,,,,
21,up,Keith Sweat,Get Up On It,33,21,2,,,,
22,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,3,,,,
23,-,Blue,All Rise,-,13,1,,,,
24,-,Sting,Englishman In New York,-,2,5,,,,
25,-,Kenny Rogers,Lady,-,2,3,,,,
26,down,U.S.A. for Africa,We Are the World,7,2,18,,,,
27,down,Vacuity,In Your Bones,20,2,11,,,,
28,-,The First,Sit Tight,-,22,4,,,,
29,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,3,,,,
30,-,Keith Sweat,Nobody (feat. Athena Cage),-,3,3,,,,
31,-,Take That,Back for Good (Radio Mix),-,26,3,,,,
32,-,Alfonzo Hunter,Just the Way,-,1,3,,,,
33,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,21,,,,
34,-,Kenny Rogers,You Decorated My Life,-,4,3,,,,
35,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,35,2,,,,
36,-,Passenger,Let Her Go (Acoustic),-,1,22,,,,
37,-,Clay,Cheap Happiness,-,2,15,,,,
38,-,Brass Construction,Can You See the Light,-,5,1,,,,
39,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,8,,,,
40,-,SOUNDCITY,Brown Eyes,-,1,4,,,,
41,down,UB40,Red Red Wine (Edit),30,1,5,,,,
42,down,Nu Shooz,Should I Say Yes?,11,1,9,,,,
43,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,2,,,,
44,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,1,,,,
45,-,Santana,Smooth (feat. Rob Thomas),-,2,4,,,,
46,-,Poco,I Can Only Imagine,-,29,1,,,,
47,-,Keith Sweat,I Want to Love You Down,-,9,5,,,,
48,-,Boston,Let Me Take You Home Tonight,-,1,9,,,,
49,-,NEEDTOBREATHE,HAPPINESS,-,9,8,,,,
50,-,Pypelyne,Pastor's Daughter,-,50,3,,,,
51,-,Matchbox Twenty,The Difference,-,18,1,,,,
52,-,3 Doors Down,Here Without You,-,3,2,,,,
53,-,COVID-19,Blood China,-,53,1,,,,
54,down,Bring Me the Horizon,wonderful life (feat. Dani Filth),41,20,3,,,,
55,down,Speedfreaks,Preaching,1,1,3,,,,
56,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,10,,,,
57,-,EBEN,Stayed On You,-,4,8,,,,
58,-,EBEN,For You Are Great,-,2,5,,,,
59,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,5,,,,
60,-,No Doubt,Don't Speak,-,24,5,,,,
61,-,Scroll Down,Before You Go,-,61,1,,,,
62,-,The New Normal,The New Normal,-,62,1,,,,
