Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Huey Lewis & The News,Stuck With You,-,1,2,,,,
2,up,John Mayer,Assassin,2,1,28,,,,
3,up,Chapter Four,Lost,4,1,11,,,,
4,down,David Sylvian,Answered Prayers,3,1,15,,,,
5,-,Bryan Adams,Summer Of '69,-,3,22,,,,
6,-,Bobby Brown,My Prerogative (Single Version),-,1,43,,,,
7,down,Tye Tribbett & G.A.,Intro,5,3,5,,,,
8,up,Tongues of Fire,Tongues of Fire,9,2,21,,,,
9,-,Alicia Keys,No One (Live),-,1,18,,,,
10,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,26,,,,
11,-,UB40,Red Red Wine (Edit),-,1,39,,,,
12,-,Crowded House,Don't Dream It's Over,-,12,10,,,,
13,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,33,,,,
14,-,Train,Drops of Jupiter,-,1,74,,,,
15,-,Spice Girls,Wannabe (Radio Edit),-,10,7,,,,
16,-,Simple Minds,Don't You Forget About Me (Live),-,2,21,,,,
17,-,Keith Sweat,I Want to Love You Down,-,9,30,,,,
18,-,Gnarls Barkley,Crazy,-,4,28,,,,
19,-,Foreigner,I Want to Know What Love Is,-,4,27,,,,
20,-,Robin Thicke,Lost Without U,-,3,24,,,,
21,-,Keith Sweat,Keep It Comin',-,3,46,,,,
22,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],26,2,44,,,,
23,-,Ken Navarro,Hey Cool Breeze,-,8,8,,,,
24,-,Eagles,Hotel California,-,2,27,,,,
25,-,Sting,Englishman In New York,-,2,68,,,,
26,-,Rod Stewart,The First Cut Is the Deepest,-,2,15,,,,
27,-,Lisa Stansfield,All Around the World,-,27,4,,,,
28,-,Bobby Brown,Every Little Step (Single Version),-,4,59,,,,
29,-,Toto,I Won't Hold You Back,-,29,5,,,,
30,-,Wizo,All That She Wants,-,30,3,,,,
31,up,Powered By Love,Powered By Love,37,2,25,,,,
32,-,Soundgarden,No Attention,-,2,9,,,,
33,-,Seals & Crofts,We May Never Pass This Way (Again),-,33,1,,,,
34,-,Bon Jovi,Blaze of Glory,-,10,7,,,,
35,-,Keith Sweat,Whatever You Want,-,31,6,,,,
36,-,Yes,Owner of a Lonely Heart,-,36,1,,,,
37,-,Bryan Adams,Please Forgive Me (Live),-,5,11,,,,
38,-,Solve,Solve,-,13,5,,,,
39,-,Portrait,How Deep Is Your Love,-,15,7,,,,
40,-,Jackals,Alpha & Omega,-,10,33,,,,
41,-,Ambrosia,Biggest Part of Me,-,29,3,,,,
42,-,Eddie Money,Take Me Home Tonight,-,18,5,,,,
43,down,John Mayer,Waiting On the World to Change,41,1,52,,,,
44,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,26,5,,,,
45,-,Fred Hammond,I Will Say,-,45,2,,,,
46,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,36,,,,
47,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,20,,,,
48,-,The Rolling Stones,Miss You (Live),-,48,1,,,,
49,-,Lenny Kravitz,Stillness of Heart,-,13,9,,,,
50,-,Survivor,Eye of the Tiger,-,7,13,,,,
51,-,Lost Boyz,Me and My Crazy World,-,7,7,,,,
52,-,Nickelback,Trying Not to Love You,-,30,3,,,,
53,down,Oasis,Supersonic,52,25,9,,,,
54,-,Alien Ant Farm,Attitude,-,10,5,,,,
55,-,Glass Animals,Gooey (Kingdom Remix),-,48,4,,,,
56,-,AC/DC,You Shook Me All Night Long,-,5,6,,,,
57,-,Coldplay,A Rush of Blood to the Head,-,28,1,,,,
58,down,Pound,-.X-.X-X-.X-.X-.X-.X-X,50,8,44,,,,
