Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Sylvian,Answered Prayers,1,1,2,,,,
2,up,No Mandate,You Have No Mandate,5,1,6,,,,
3,up,Brian Kelly,Coca Cola Company,7,1,12,,,,
4,up,Billy Joel,Uptown Girl,16,2,4,,,,
5,up,Recap,Pronoia (Intro),10,1,2,,,,
6,up,Bruce Springsteen,Streets of Philadelphia,14,1,5,,,,
7,up,U2,Beautiful Day,56,2,3,,,,
8,up,ポリス,Roxanne,35,3,5,,,,
9,-,Crowded House,Weather With You,-,2,3,,,,
10,up,U.S.A. for Africa,We Are the World,26,2,6,,,,
11,-,mandate of heaven,Porno Kings of the Fourth Reich,-,1,4,,,,
12,-,Sting & Eric Clapton,It's Probably Me,-,8,3,,,,
13,down,Harvest,Unknown Skylines,4,1,11,,,,
14,-,Kenny Rogers,Lady,-,2,1,,,,
15,-,Lighthouse Family,Let It All Change,-,10,1,,,,
16,up,Bobby Brown,That's the Way Love Is,59,1,2,,,,
17,-,Zorznijor,January 26th,-,17,1,,,,
18,up,Alannah Myles,Black Velvet,20,1,8,,,,
19,up,The O'Jays,Emotionally Yours (R&B Version),29,4,2,,,,
20,down,The O'Jays,Emotionally Yours (Live),12,7,2,,,,
21,-,Sting,Englishman In New York,-,2,1,,,,
22,-,Eric Clapton,My Father's Eyes,-,2,1,,,,
23,up,Aerosmith,I Don't Want to Miss a Thing,28,23,2,,,,
24,-,Journey,Don't Stop Believin',-,5,3,,,,
25,up,Acoustic Heartstrings,Something Just Like This,33,8,3,,,,
26,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,26,1,,,,
27,down,Elvis Presley,Blue Suede Shoes,18,1,5,,,,
28,-,The Osmonds,Love Me for a Reason,-,18,1,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,4,1,,,,
30,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,5,1,,,,
31,-,3 Doors Down,Here Without You,-,3,2,,,,
32,-,Johnny Drille,Wait For Me,-,4,3,,,,
33,-,Boston,A Man I'll Never Be,-,27,1,,,,
34,-,Rod Stewart,Baby Jane,-,1,1,,,,
35,-,Kenny Rogers,She Believes In Me,-,9,1,,,,
36,-,UB40,Red Red Wine (Edit),-,1,1,,,,
37,down,Passenger,Let Her Go (Acoustic),22,1,11,,,,
38,-,The Family Stand,Ghetto Heaven,-,1,1,,,,
39,-,Eagles,Hotel California,-,2,2,,,,
40,-,Carly Simon,You Belong to Me,-,19,1,,,,
41,-,R.E.M.,Losing My Religion,-,22,1,,,,
42,-,Elvis Presley,Amazing Grace,-,42,2,,,,
43,-,Boston,Let Me Take You Home Tonight,-,1,1,,,,
44,-,Survivor,Eye of the Tiger,-,7,2,,,,
45,down,Vacuity,In Your Bones,15,2,3,,,,
46,-,Powered By Love,Powered By Love,-,2,1,,,,
47,up,Gnarls Barkley,Crazy,50,4,2,,,,
48,up,Jools Holland and Jeff Beck,Drown In My Own Tears (Instrumental),70,10,2,,,,
49,up,Your Earholes,51,68,49,2,,,,
50,up,Into the Pacific,From the Start,71,6,3,,,,
51,up,Mairo Ese,Nani Gi,74,51,2,,,,
52,-,Cliff Richard,Sing a Song of Freedom,-,51,2,,,,
53,-,NEEDTOBREATHE,HAPPINESS,-,9,3,,,,
54,-,Staind,It's Been Awhile,-,54,1,,,,
55,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,55,1,,,,
56,-,Big Wreck,One Good Piece of Me,-,56,1,,,,
57,-,Rush,Limelight (Live),-,57,1,,,,
58,-,Arkells,Knocking At the Door,-,19,1,,,,
