Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,2,1,61,,,,
2,up,Nu Shooz,Should I Say Yes?,58,1,47,,,,
3,up,Bruce Springsteen,Streets of Philadelphia,4,1,71,,,,
4,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],30,4,20,,,,
5,-,Recap,Pronoia (Intro),-,1,10,,,,
6,-,Eric Clapton,My Father's Eyes,-,2,17,,,,
7,-,Ewigkeit,Unveiling the Mystery,-,1,22,,,,
8,-,The Police,Every Breath You Take,-,2,12,,,,
9,-,Ray Charles,Hit the Road Jack,-,6,3,,,,
10,-,Sting,Englishman In New York,-,2,44,,,,
11,up,Elton John,Take Me To the Pilot (UK-Release Mix),26,6,10,,,,
12,up,Queen,We Are the Champions,20,4,28,,,,
13,-,L-Rock,98.5,-,2,33,,,,
14,-,Rohff & Oliver Cheatham,Get down sâmedi soir,-,14,1,,,,
15,-,Nickelback,If Today Was Your Last Day,-,15,2,,,,
16,down,Mansard,Эпитаф,1,1,6,,,,
17,up,Bruce Hornsby & The Range,The Way It Is,33,2,17,,,,
18,up,Marlowe,The Demonstrator,23,1,70,,,,
19,-,John Mayer,Clarity,-,1,35,,,,
20,-,Hot Chocolate,You Sexy Thing,-,11,8,,,,
21,-,Janet Jackson,Go Deep,-,1,16,,,,
22,up,Ralph Tresvant,Sensitivity,43,2,26,,,,
23,down,Bobby Brown,My Prerogative (Single Version),21,1,30,,,,
24,down,Bobby Brown,Something In Common (feat. Whitney Houston),19,12,10,,,,
25,-,David Bowie & Queen,Under Pressure,-,13,3,,,,
26,-,New Edition,Mr. Telephone Man,-,23,5,,,,
27,-,Nickelback,Someday (Single Mix),-,15,2,,,,
28,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,13,,,,
29,-,Nickelback,How You Remind Me,-,2,1,,,,
30,-,Daughtry,Start of Something Good,-,30,1,,,,
31,down,The Stack,Moth to a Flame,18,1,3,,,,
32,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,25,,,,
33,-,Keith Sweat,Keep It Comin',-,3,29,,,,
34,-,Alannah Myles,Black Velvet,-,1,33,,,,
35,-,Genesis,Hold On My Heart,-,7,17,,,,
36,-,Phil Collins,In the Air Tonight,-,1,45,,,,
37,-,Santana,Smooth (feat. Rob Thomas),-,2,17,,,,
38,-,Nickelback,How You Remind Me,-,5,2,,,,
39,-,Nickelback,Far Away,-,14,2,,,,
40,-,Billy Joel,Uptown Girl,-,2,18,,,,
41,-,Nickelback,Someday,-,9,5,,,,
42,down,Kenny Rogers,Lady,5,2,23,,,,
43,-,Nickelback,If Everyone Cared,-,4,4,,,,
44,-,Percy Sledge,When a Man Loves a Woman,-,18,7,,,,
45,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,3,,,,
46,-,Bobby Brown,Good Enough (Single Edit),-,1,47,,,,
47,-,Boston,Let Me Take You Home Tonight,-,1,30,,,,
48,-,Eric Clapton,My Father's Eyes,-,1,19,,,,
49,down,Denny Reed,KRLA Radio Station Promo,27,2,2,,,,
50,-,okameP,F clef (feat. Hatsune Miku),-,50,1,,,,
51,-,The Jimi Hendrix Experience,All Along the Watchtower,-,9,1,,,,
52,-,Lost Boyz,Me and My Crazy World,-,7,5,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,5,,,,
54,-,Bobby Brown,That's the Way Love Is,-,1,13,,,,
55,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,55,1,,,,
56,down,Thank You Jesus,Dot Dot Dot...,37,37,2,,,,
57,down,Pound,-.X-.X-X-.X-.X-.X-.X-X,54,8,20,,,,
58,-,Moving Pictures,What About Me?,-,50,2,,,,
59,-,Electric Light Orchestra,Hold On Tight,-,59,1,,,,
60,-,Rod Stewart,Young Turks,-,34,2,,,,
61,-,Zealous Grooves,Funk Yeah,-,16,1,,,,
62,-,John Mellencamp,Ain't Even Done With the Night,-,17,1,,,,
63,-,Styx,Don't Let It End,-,25,2,,,,
64,-,Elton John,Empty Garden (Hey Hey Johnny),-,29,1,,,,
65,-,Steely Dan,Hey Nineteen,-,34,3,,,,
66,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,66,1,,,,
67,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,25,1,,,,
68,-,Foreigner,I Want to Know What Love Is,-,4,17,,,,
69,-,Leo Sayer,More Than I Can Say (Live),-,6,3,,,,
70,-,Chris Shalom,Your Word Is Truth,-,1,3,,,,
71,-,Creeper,Cyanide,-,29,2,,,,
72,-,Oasis,Champagne Supernova,-,33,3,,,,
73,-,Jackals,Alpha & Omega,-,10,8,,,,
74,-,Ho99o9,Leader of Pain (unknown virus 7.),-,41,2,,,,
