Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,35,,,,
2,-,Nickelback,Rockstar,-,2,4,,,,
3,-,Boston,Let Me Take You Home Tonight,-,1,57,,,,
4,-,John Mayer,Assassin,-,1,14,,,,
5,-,Nickelback,Rockstar,-,4,6,,,,
6,-,Bryan Ferry,Slave to Love,-,1,12,,,,
7,-,Ewigkeit,Unveiling the Mystery,-,1,36,,,,
8,up,Bruce Springsteen,Streets of Philadelphia,14,1,101,,,,
9,down,blink-182,I Miss You,6,3,21,,,,
10,-,Sting,Englishman In New York,-,2,61,,,,
11,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,17,,,,
12,up,UB40,The Way You Do the Things You Do,22,1,99,,,,
13,-,Billy Joel,Uptown Girl,-,2,21,,,,
14,up,The Police,Message in a Bottle,30,3,10,,,,
15,-,Coldplay,In My Place,-,6,15,,,,
16,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],26,4,30,,,,
17,down,The Beatles,Hey Jude (2015 Stereo Mix),10,3,45,,,,
18,-,Billy Joel,The River of Dreams,-,9,10,,,,
19,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,5,4,,,,
20,-,Baltimora,Tarzan Boy,-,6,26,,,,
21,-,The Turtles,"Gas Money (As ""The Dedications"") [Remastered]",-,21,1,,,,
22,-,Eminem,Mockingbird,-,22,1,,,,
23,-,Powered By Love,Powered By Love,-,2,9,,,,
24,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,74,,,,
25,down,Eagles,Hotel California,3,2,21,,,,
26,down,Bobby Brown,My Prerogative (Single Version),17,1,39,,,,
27,-,Bobby Brown,Good Enough (Single Edit),-,1,62,,,,
28,-,Tasmin Archer,Sleeping Satellite,-,28,3,,,,
29,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],39,3,29,,,,
30,-,Jinjer,Micro,-,29,3,,,,
31,-,Bon Jovi,Bad Medicine,-,31,1,,,,
32,down,Denny Reed,KRLA Radio Station Promo,21,2,20,,,,
33,-,Big Mountain,"Baby, I Love Your Way",-,4,22,,,,
34,-,Natalie Merchant,Carnival,-,23,4,,,,
35,-,Jackson Browne,Sky Blue and Black,-,35,1,,,,
36,-,Quarterflash,Take Me To Heart,-,36,2,,,,
37,-,Yes,Owner of a Lonely Heart,-,37,1,,,,
38,-,Huey Lewis & The News,The Heart of Rock and Roll,-,38,1,,,,
39,-,Atmosfear,"Dancing In Outer Space (Lunar Mix, Pt. 1)",-,39,3,,,,
40,-,Simple Minds,Don't You (Forget About Me),-,30,1,,,,
41,-,John Mellencamp,Hurts So Good,-,41,1,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,42,2,,,,
43,-,Melba Moore,Love's Comin' At Ya,-,11,16,,,,
44,-,Oasis,Don't Look Back In Anger,-,7,9,,,,
45,-,Metallica,Enter Sandman,-,31,5,,,,
46,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,46,2,,,,
47,-,Portrait,How Deep Is Your Love,-,15,6,,,,
48,-,Peter Gabriel,Sledgehammer,-,35,1,,,,
49,-,Ratt,Round and Round,-,41,3,,,,
50,-,sOs,SOS,-,23,2,,,,
51,-,Joe by the Book,A Little For My Sake,-,28,4,,,,
52,down,The Strokes,Someday,44,32,4,,,,
53,-,Queen,Don't Stop Me Now,-,35,2,,,,
54,down,Spice Girls,Spice Up Your Life (Stent Radio Mix),50,46,6,,,,
