Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,No Mandate,You Have No Mandate,-,1,16,,,,
2,-,Bruce Hornsby & The Range,The Way It Is,-,2,13,,,,
3,-,Triple X,El Tecno Apesta,-,3,1,,,,
4,up,Boston,Let Me Take You Home Tonight,26,1,20,,,,
5,up,UB40,The Way You Do the Things You Do,14,1,46,,,,
6,down,Train,Drops of Jupiter,2,1,39,,,,
7,-,Train,She's On Fire,-,7,1,,,,
8,down,Bruce Springsteen,Streets of Philadelphia,1,1,58,,,,
9,down,Ralph Tresvant,Sensitivity,5,2,18,,,,
10,-,The Everly Brothers,Take a Message to Mary,-,10,1,,,,
11,-,Lil' Kim,No Time (feat. P. Diddy),-,11,13,,,,
12,-,U.S.A. for Africa,We Are the World,-,2,30,,,,
13,-,The Everly Brothers,All I Have to Do Is Dream,-,4,4,,,,
14,-,Eric Clapton,My Father's Eyes,-,1,17,,,,
15,-,Johnny Nash,I Can See Clearly Now,-,15,2,,,,
16,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,18,4,14,,,,
17,-,Rod Stewart,Baby Jane,-,1,16,,,,
18,-,Simply Red,Something Got Me Started,-,2,14,,,,
19,-,Journey,Don't Stop Believin',-,5,16,,,,
20,-,Kenny Rogers,Lady,-,2,16,,,,
21,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,18,4,,,,
22,-,Aerosmith,Crazy,-,6,1,,,,
23,up,Marlowe,The Demonstrator,42,1,55,,,,
24,up,Bobby Brown,On Our Own (With Rap),37,3,25,,,,
25,-,Oasis,Wonderwall,-,10,1,,,,
26,down,Keith Sweat,I Want to Love You Down,25,9,19,,,,
27,down,Guns N' Roses,November Rain,15,1,42,,,,
28,down,Kenny Rogers,The Gambler,9,5,10,100,2020-03-22,100,2020-03-22
29,up,UB40,Kingston Town,38,2,21,,,,
30,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,21,,,,
31,-,Don Williams,That's the Thing About Love (Single Version),-,2,8,,,,
32,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,21,,,,
33,-,Mike McGuire,Too Early for Snow,-,33,1,,,,
34,-,Bobby Brown,Every Little Step (Single Version),-,4,27,,,,
35,-,Winger,Miles Away,-,35,1,,,,
36,-,The Beginning Of The End,"Funky Nassau, Pt. 2",-,36,1,,,,
37,-,Van Halen,1984,-,21,1,,,,
38,up,Tony Alderman,Female Genital Mutilation,43,16,18,,,,
39,down,Keith Sweat,Just a Touch,7,4,15,,,,
40,-,Survivor,I Can't Hold Back,-,34,2,,,,
41,-,Bon Jovi,This Ain't a Love Song,-,2,8,,,,
42,-,Lofiwave,Old Skool Joint,-,37,1,,,,
43,-,KIX,Don't Close Your Eyes,-,43,1,,,,
44,-,Heart,All I Wanna Do Is Make Love to You,-,30,1,,,,
45,-,Richard Marx,Keep Coming Back,-,29,3,,,,
46,-,David Bowie,Let's Dance,-,45,1,,,,
47,-,Sharon Dee,Uzungikhumbule,-,13,2,,,,
48,-,Naked Eyes,"Promises, Promises",-,48,2,,,,
49,-,CAGEMATES,03/04/2021,-,10,1,,,,
50,down,Maroon 5,She Will Be Loved (Acoustic),34,11,2,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),40,3,19,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,2,39,,,,
