Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anthrax,Belly of the Beast,-,1,1,,,,
2,up,Ralph Tresvant,Sensitivity,48,2,24,,,,
3,-,blink-182,I Miss You,-,3,13,,,,
4,-,Bobby Brown,Humpin' Around (Video Edit),-,1,36,,,,
5,-,Native,Love Ain't No Holiday,-,1,27,,,,
6,-,Eagles,One of These Nights,-,2,9,,,,
7,-,Oasis,Don't Look Back In Anger,-,7,6,,,,
8,-,John Mayer,Waiting On the World to Change,-,1,36,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,19,2,56,,,,
10,-,Queen,We Are the Champions,-,4,26,,,,
11,up,Marlowe,The Demonstrator,34,1,67,,,,
12,up,The Beatles,Hey Jude (2015 Stereo Mix),12,3,27,,,,
13,down,UB40,Red Red Wine (Edit),8,1,24,,,,
14,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,11,5,,,,
15,up,UB40,The Way You Do the Things You Do,16,1,58,,,,
16,up,Bobby Brown,Every Little Step (Single Version),29,4,29,,,,
17,-,Eric Clapton,Change the World,-,2,15,,,,
18,-,Keith Sweat,Keep It Comin',-,3,28,,,,
19,-,Toto,Africa,-,2,20,,,,
20,up,Smokie,Lay Back In the Arms of Someone,28,1,14,,,,
21,up,Duran Duran,Come Undone (Edit),24,3,5,,,,
22,-,Toto,Hold the Line,-,5,8,,,,
23,-,Lauren Wood,Fallen,-,6,7,,,,
24,-,The Police,Message in a Bottle,-,3,5,,,,
25,-,Johnny Nash,I Can See Clearly Now,-,15,3,,,,
26,-,Culture Club,Karma Chameleon,-,2,13,,,,
27,-,Bruce Springsteen,Streets of Philadelphia,-,1,69,,,,
28,-,We Are Here!,Never Saw It Coming...,-,1,21,,,,
29,-,Kenny Rogers,Lady,-,2,20,,,,
30,-,Santana,Smooth (feat. Rob Thomas),-,2,16,,,,
31,-,3 Doors Down,Landing In London (feat. Bob Seger),-,4,5,,,,
32,-,Mansard,Эпитаф,-,1,3,,,,
33,-,UB40,Kingston Town,-,2,26,,,,
34,down,Brian Kelly,Coca Cola Company,1,1,48,,,,
35,-,Betty Wright,Girls Can't Do What Guys Do,-,14,6,,,,
36,-,Coldplay,Clocks,-,3,25,,,,
37,-,Lenny Kravitz,Believe In Me,-,2,21,,,,
38,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,18,,,,
39,down,Train,Drops of Jupiter,3,1,48,,,,
40,-,Corey Hart,Sunglasses at Night,-,38,1,,,,
41,up,Keith Sweat,I'll Give All My Love to You,46,39,7,,,,
42,-,Life,What Goes Around Comes Around,-,42,1,,,,
43,up,Twisted Void,Finex,56,32,8,,,,
44,-,Stevie Nicks,Talk to Me,-,44,2,,,,
45,-,Bruce Springsteen,Brilliant Disguise,-,22,3,,,,
46,-,Rod Stewart,Young Turks,-,34,1,,,,
47,-,Portrait,How Deep Is Your Love,-,15,4,,,,
48,-,Keith Sweat,Get Up On It,-,21,6,,,,
49,-,Steve Winwood,The Finer Things,-,29,1,,,,
50,-,Moving Pictures,What About Me?,-,50,1,,,,
51,-,Damn Yankees,High Enough,-,21,4,,,,
52,-,Air Supply,Sweet Dreams,-,35,1,,,,
53,down,Bryan Adams,Please Forgive Me (Live),20,5,4,,,,
54,-,Keith Sweat,Whatever You Want,-,31,1,,,,
55,-,Billy Joel,The Longest Time,-,11,1,,,,
56,-,Ratt,Round and Round,-,41,1,,,,
57,-,Billy Joel,Tell Her About It,-,55,2,,,,
58,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,16,8,,,,
59,-,Keith Sweat,Just a Touch,-,4,22,,,,
60,-,Elvis Presley & The Jordanaires,King of the Whole Wide World,-,37,2,,,,
61,-,AC/DC,Back In Black,-,10,2,,,,
62,-,The Kooks,Naïve (Live),-,25,5,,,,
