Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Mystery Track #5,1,1,37,,,,
2,-,Ralph Tresvant,Sensitivity,-,2,16,,,,
3,up,MTN ZN,#2020,4,1,10,,,,
4,up,Bruce Springsteen,Streets of Philadelphia,22,1,53,,,,
5,-,Coldplay,Clocks,-,3,19,,,,
6,-,Subcurrent,Public Service Announcement,-,6,1,,,,
7,-,Boston,Let Me Take You Home Tonight,-,1,16,,,,
8,-,Alicia Keys,No One (Live),-,1,10,,,,
9,-,3 Doors Down,Here Without You,-,3,11,,,,
10,down,Bobby Brown,Get Away (Single Edit Without Rap),3,3,19,,,,
11,-,The Beatles,Let It Be (2015 Stereo Mix),-,11,2,,,,
12,-,Train,Drops of Jupiter,-,1,36,,,,
13,-,Keith Sweat,Just a Touch,-,4,13,,,,
14,-,Evanescence,Bring Me To Life,-,4,14,,,,
15,-,Alannah Myles,Black Velvet,-,1,26,,,,
16,-,Squeeze,Labelled With Love,-,2,7,,,,
17,up,U2,I Still Haven't Found What I'm Looking For (Live),31,5,16,,,,
18,-,REO Speedwagon,Can't Fight This Feeling (Live),-,18,1,,,,
19,-,John Mayer,Assassin,-,1,2,,,,
20,down,The Family Stand,Ghetto Heaven,19,1,34,,,,
21,-,Daughtry,What About Now,-,17,1,,,,
22,down,L-Rock,98.5,10,2,25,,,,
23,-,New Edition,You Don't Have to Worry,-,3,3,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,4,13,,,,
25,-,Creed,One Last Breath (Radio Version),-,6,12,,,,
26,up,Guns N' Roses,November Rain,58,1,38,,,,
27,-,The Beatles,Let It Be,-,20,2,,,,
28,-,Duran Duran,Come Undone,-,10,1,,,,
29,-,Don Williams,That's the Thing About Love (Single Version),-,2,5,,,,
30,down,Marlowe,The Demonstrator,12,1,49,,,,
31,-,Train,Calling All Angels,-,17,7,,,,
32,up,Whitesnake,Is This Love,60,1,7,,,,
33,up,Bobby Brown,Every Little Step (Single Version),51,4,24,,,,
34,-,Duran Duran,Come Undone (Edit),-,3,2,,,,
35,down,Sting,Englishman In New York,24,2,34,,,,
36,-,U2,With or Without You,-,3,15,,,,
37,-,The Goo Goo Dolls,Iris,-,5,13,,,,
38,-,Nickelback,Someday,-,9,3,,,,
39,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,10,,,,
40,-,Men At Work,Down Under,-,5,5,,,,
41,-,Leo Sayer,When I Need You (Live),-,6,7,,,,
42,-,Tony Alderman,Female Genital Mutilation,-,16,12,,,,
43,down,Bobby Brown,Roni (Single Version),9,3,25,,,,
44,-,Baltimora,Tarzan Boy,-,9,20,,,,
45,up,Child Abuse,Child Abuse,45,13,12,,,,
46,-,Todd Rundgren,Hello It's Me,-,46,1,,,,
47,down,Guy Malone,Athlete's Foot,41,24,8,,,,
48,-,Streams,Streams (Single),-,48,1,,,,
49,-,The Rolling Stones,Waiting On a Friend,-,29,1,,,,
50,-,Billy Idol,To Be a Lover,-,50,1,,,,
51,-,Kim Carnes,More Love,-,51,1,,,,
52,-,Bon Jovi,Blaze of Glory,-,10,3,,,,
53,-,Portrait,All That Matters,-,4,1,,,,
54,-,Greg Kihn Band,Jeopardy,-,54,1,,,,
55,-,Melissa Etheridge,I'm the Only One (Edit),-,55,1,,,,
56,-,Lovetana,"Mine, Mine, All Mine",-,56,1,,,,
57,-,Keith Sweat,I'll Give All My Love to You,-,39,2,,,,
58,-,Meat Loaf,Anything For Love (Live),-,30,1,,,,
59,-,Daryl Hall & John Oates,One On One,-,59,1,,,,
60,-,Naked Eyes,Always Something There To Remind Me,-,39,1,,,,
61,-,Keith Sweat,(There You Go) Tellin' Me No Again,-,9,1,,,,
62,-,Led Zeppelin,The Girl I Love She Got Long Black Wavy Hair (22/6/69 Pop Sundae),-,6,3,,,,
63,-,Bryan Adams,Summer Of '69,-,3,6,,,,
64,-,CallActive,Титс,-,10,10,,,,
65,-,The Fray,How to Save a Life,-,5,11,,,,
66,-,Queen & David Bowie,Under Pressure (Rah Mix),-,66,1,,,,
