Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown Artist,Mystery Track #5,-,1,18,,,,
2,-,David Sylvian,Answered Prayers,-,1,5,,,,
3,down,Brian Kelly,Coca Cola Company,1,1,31,,,,
4,-,Keith Sweat,Just a Touch,-,4,8,,,,
5,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,5,3,,,,
6,-,Queen,Under Pressure (feat. David Bowie),-,6,1,,,,
7,up,John Mayer,Daughters,16,1,13,,,,
8,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,3,7,,,,
9,down,UB40,The Way You Do the Things You Do,4,1,28,,,,
10,-,Queen,We Are the Champions,-,4,16,,,,
11,-,Coldplay,Clocks,-,3,12,,,,
12,-,Bobby Brown,My Prerogative (Single Version),-,1,19,,,,
13,-,John Mayer,Waiting On the World to Change,-,1,21,,,,
14,-,Foreigner,I Want to Know What Love Is,-,4,10,,,,
15,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,4,,,,
16,-,Toto,Africa,-,2,13,,,,
17,-,U2,Beautiful Day,-,2,14,,,,
18,-,Lauren Wood,Fallen (Bonus Track),-,18,3,,,,
19,down,Sting,Englishman In New York,15,2,24,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,23,2,38,,,,
21,-,Mary Fahl,Speak to Me,-,7,2,,,,
22,-,Bon Jovi,Living In Sin,-,6,2,,,,
23,-,Whitesnake,Is This Love,-,1,2,,,,
24,-,Nickelback,If Everyone Cared,-,20,5,,,,
25,-,John Mayer,Clarity,-,1,15,,,,
26,-,Genesis,Hold On My Heart,-,7,12,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,4,9,,,,
28,-,Keith Sweat,Keep It Comin',-,3,15,,,,
29,down,Marlowe,The Demonstrator,28,1,28,,,,
30,-,Alfonzo Hunter,Just the Way,-,1,13,,,,
31,-,Guns N' Roses,November Rain,-,1,22,,,,
32,-,Lighthouse Family,Let It All Change,-,10,7,,,,
33,-,Puddle of Mudd,Blurry,-,16,6,,,,
34,-,Baltimora,Tarzan Boy,-,6,10,,,,
35,-,Rod Stewart,Baby Jane,-,1,10,,,,
36,-,Hot Chocolate,It Started With a Kiss,-,12,3,,,,
37,-,Robin Thicke,Lost Without U,-,3,10,,,,
38,down,Phil Collins,In the Air Tonight,35,1,24,,,,
39,-,Bruce Springsteen,Streets of Philadelphia,-,1,36,,,,
40,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,5,,,,
41,up,Keith Sweat,I Want to Love You Down,43,9,13,,,,
42,down,Peter Gabriel,On the Air,29,2,16,,,,
43,down,UB40,Red Red Wine (Edit),17,1,14,,,,
44,-,Yournalist,New Year 2021,-,44,1,,,,
45,-,Aline Barros,Somos Livres,-,45,1,,,,
46,-,Hamish,Son's and Daughter's,-,46,1,,,,
47,-,Nu Shooz,Should I Say Yes?,-,1,28,,,,
48,-,Simon Laulund,Weztern Crystalz,-,29,1,,,,
49,-,Steve Winwood,Higher Love,-,7,1,,,,
50,-,U.S.A. for Africa,We Are the World,-,2,26,,,,
51,-,Miami Sound Machine,Bad Boy,-,28,1,,,,
52,-,Bob Dylan,Big Yellow Taxi,-,3,1,,,,
53,-,Journey,Faithfully,-,53,1,,,,
54,-,David Bowie & The Spiders from Mars,"Space Oddity (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",-,54,1,,,,
