Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,4,1,95,,,,
2,-,Billy Joel,Uptown Girl,-,2,20,,,,
3,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,41,,,,
4,down,Bruce Springsteen,Streets of Philadelphia,3,1,97,,,,
5,-,The Beatles,Let It Be (2021 Mix),-,4,2,,,,
6,-,John Mayer,Clarity,-,1,47,,,,
7,-,Men At Work,Down Under,-,5,7,,,,
8,-,U2,Beautiful Day,-,2,28,,,,
9,-,Native,Love Ain't No Holiday,-,1,44,,,,
10,-,Phil Collins,In the Air Tonight,-,1,55,,,,
11,-,Bobby Darin,Beyond the Sea,-,11,13,,,,
12,-,Kenny Rogers,Lady,-,2,36,,,,
13,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,34,,,,
14,-,3 Doors Down,Here Without You,-,3,10,,,,
15,up,Victoria Orenze,Still God,37,2,23,,,,
16,up,Ewigkeit,Unveiling the Mystery,21,1,35,,,,
17,-,Genesis,Hold On My Heart,-,7,22,,,,
18,-,Bryan Adams,Please Forgive Me (Live),-,5,7,,,,
19,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,11,11,,,,
20,-,Keith Sweat,Keep It Comin',-,3,42,,,,
21,-,Oasis,Don't Look Back In Anger,-,7,8,,,,
22,up,Denny Reed,KRLA Radio Station Promo,44,2,16,,,,
23,up,Brass Construction,Can You See the Light,26,5,20,,,,
24,-,Blutengel,Singing Dead Men,-,24,2,,,,
25,-,Georgi Kay,In My Mind,-,24,11,,,,
26,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,26,3,,,,
27,-,Hummbug,Look a Little Closer,-,27,1,,,,
28,-,Palavrantiga,Casa,-,28,1,,,,
29,-,Kajagoogoo,Too Shy,-,18,3,,,,
30,-,Powered By Love,Powered By Love,-,2,6,,,,
31,up,Janet Jackson,Got 'Til It's Gone,65,3,36,,,,
32,down,Queen,Bohemian Rhapsody,31,7,29,,,,
33,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,22,,,,
34,up,U2,With or Without You,36,3,28,,,,
35,-,Spies Like Us SATX,Spies Like Us,-,23,2,,,,
36,-,Ralph Tresvant,Sensitivity,-,2,36,,,,
37,-,Adam Ant,Goody Two Shoes,-,18,2,,,,
38,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,8,4,,,,
39,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,6,,,,
40,-,Greyfield,Party After the Show,-,40,1,,,,
41,-,Cliff Richard,A Little In Love,-,33,3,,,,
42,-,Simple Minds,Alive and Kicking,-,29,2,,,,
43,-,Queen,Crazy Little Thing Called Love,-,19,2,,,,
44,-,Michael McDonald,Sweet Freedom (Live),-,33,5,,,,
45,-,Seyi Israel & ONE Sound Gospel,Your Way,-,45,1,,,,
46,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,52,8,33,,,,
47,-,Oasis,Champagne Supernova,-,33,4,,,,
48,-,Oasis,Stop Crying Your Heart Out,-,29,10,,,,
49,-,Glass Animals,Gooey (Kingdom Remix),-,48,2,,,,
50,-,Kings of Leon,The Bucket,-,28,4,,,,
