Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Unknown Caller,1,1,8,,,,
2,-,Eagles,One of These Nights,-,2,14,,,,
3,-,Eagles,Hotel California,-,2,20,,,,
4,-,Bruce Springsteen,I'm on Fire,-,4,13,,,,
5,-,Chris Isaak,King Without a Castle,-,5,3,,,,
6,-,blink-182,I Miss You,-,3,20,,,,
7,-,Aaron Neville,Tell It Like It Is (Re-Recorded),-,7,3,,,,
8,up,Toto,Africa,38,2,27,,,,
9,-,Nickelback,How You Remind Me,-,5,7,,,,
10,up,The Beatles,Hey Jude (2015 Stereo Mix),16,3,44,,,,
11,-,Joe Cocker,With a Little Help From My Friends,-,11,1,,,,
12,-,Robin Thicke,Lost Without U,-,3,22,,,,
13,-,Keith Sweat,Keep It Comin',-,3,43,,,,
14,up,Bruce Springsteen,Streets of Philadelphia,23,1,100,,,,
15,-,Alannah Myles,Black Velvet,-,1,43,,,,
16,down,Train,Drops of Jupiter,12,1,67,,,,
17,-,Bobby Brown,My Prerogative (Single Version),-,1,38,,,,
18,-,Panebi Wilson,The Healing Stream,-,10,5,,,,
19,up,Native,Love Ain't No Holiday,39,1,47,,,,
20,up,Victoria Orenze,Still God,28,2,26,,,,
21,down,Denny Reed,KRLA Radio Station Promo,13,2,19,,,,
22,down,UB40,The Way You Do the Things You Do,5,1,98,,,,
23,-,Trapt,Echo,-,13,5,,,,
24,down,Elton John & France Gall,Donner Pour Donner,9,2,3,,,,
25,down,UB40,Cherry Oh Baby,15,4,10,,,,
26,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,29,,,,
27,down,Bobby Brown,Every Little Step (Single Version),25,4,47,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,3,40,,,,
29,-,Poco,I Can Only Imagine,-,29,3,,,,
30,-,The Police,Message in a Bottle,-,3,9,,,,
31,-,Jesse McCartney,Beautiful Soul,-,10,3,,,,
32,-,Georgi Kay,In My Mind,-,24,12,,,,
33,-,Journey,"Lovin', Touchin', Squeezin'",-,33,2,,,,
34,-,Toto,Hold the Line,-,5,10,,,,
35,-,The Verve,Bitter Sweet Symphony,-,10,10,,,,
36,down,John Mayer,Waiting On the World to Change,4,1,46,,,,
37,-,Alouest,Des endroits,-,37,1,,,,
38,-,U.S.A. for Africa,We Are the World,-,2,41,,,,
39,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],34,2,28,,,,
40,-,Labor Party,Show to Do,-,40,1,,,,
41,-,Van Halen,Can't Stop Lovin' You,-,33,3,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,25,2,,,,
43,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,10,,,,
44,-,The Strokes,Someday,-,32,3,,,,
45,-,NewWorldSon,Radio Ghost Town,-,45,1,,,,
46,-,Freddie Mercury,Time Waits For No One,-,17,4,,,,
47,-,Newsboys,Cornelius,-,47,1,,,,
48,-,Rod Stewart,Young Turks,-,48,1,,,,
49,-,Rick Springfield,Affair of the Heart,-,49,1,,,,
50,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,46,5,,,,
51,-,Eagles,Heartache Tonight,-,33,6,,,,
52,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,7,1,,,,
53,-,The Human League,Human,-,53,1,,,,
54,-,Eagles,I Can't Tell You Why (Live),-,54,1,,,,
55,-,Hale Hale,Spearmint,-,9,2,,,,
