Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Can't You Hear Me Knocking,-,1,1,,,,
2,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,35,,,,
3,-,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),-,1,4,,,,
4,up,Boston,Let Me Take You Home Tonight,30,1,34,,,,
5,-,UB40,Red Red Wine (Edit),-,1,27,,,,
6,-,Baltimora,Tarzan Boy,-,6,17,,,,
7,-,L-Rock,98.5,-,2,35,,,,
8,-,John Mayer,Assassin,-,1,6,,,,
9,-,Squeeze,Labelled With Love,-,2,14,,,,
10,up,Train,Drops of Jupiter,39,1,52,,,,
11,-,Alanis Morissette,Hands Clean,-,11,1,,,,
12,down,Twisted Sister,Oh Come All Ye Faithful,6,6,2,,,,
13,up,Make It Count,Make It Count,34,1,3,,,,
14,-,Queen,Bohemian Rhapsody,-,7,20,,,,
15,up,Thorney Jumia Riui,Stars Alight Up My Way,25,15,2,,,,
16,-,Betty Wright,Girls Can't Do What Guys Do,-,14,7,,,,
17,up,John Mayer,Clarity,23,1,38,,,,
18,down,Bobby Brown,Roni (Single Version),15,3,32,,,,
19,-,Maroon 5,This Love,-,17,4,,,,
20,-,Leo Sayer,When I Need You (Live),-,6,12,,,,
21,down,UB40,The Way You Do the Things You Do,1,1,65,,,,
22,up,Marlowe,The Demonstrator,41,1,74,,,,
23,up,Tomi Owó,Through the Never,44,21,2,,,,
24,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,3,,,,
25,up,Kenny Rogers,The Gambler,36,5,17,100,2020-03-22,100,2020-03-22
26,up,Denny Reed,KRLA Radio Station Promo,45,2,4,,,,
27,-,Counting Crows,Mr. Jones,-,9,5,,,,
28,-,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),-,13,8,,,,
29,-,Richard Marx,Keep Coming Back,-,29,5,,,,
30,-,Ugly Kid Joe,Cats In the Cradle,-,6,3,,,,
31,-,Spin Doctors,Two Princes,-,9,6,,,,
32,up,Victoria Orenze,Still God,54,2,3,,,,
33,-,Eddie Money,Think I'm In Love,-,31,2,,,,
34,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,28,,,,
35,-,Sting,Fortress Around Your Heart,-,35,3,,,,
36,up,ダン・ハートマン,"Instant Replay (12"" Single)",46,6,2,,,,
37,-,10cc,Dreadlock Holiday,-,27,5,,,,
38,-,Jackals,Alpha & Omega,-,10,10,,,,
39,-,The Restarts,Does Your Mother Know,-,27,1,,,,
40,-,Cyndi Lauper,True Colors,-,36,1,,,,
41,-,Lisa Stansfield,All Around the World,-,27,1,,,,
42,-,Jhelisa,Whirl Keeps Turning,-,36,2,,,,
43,-,Chris Shalom,Your Word Is Truth,-,1,4,,,,
44,down,Ewigkeit,Unveiling the Mystery,2,1,26,,,,
45,-,The Amazons,25,-,45,3,,,,
46,-,Kings of Leon,The Bucket,-,28,2,,,,
