Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,4,1,22,,,,
2,-,Kathryn Scott,I Belong,-,1,6,,,,
3,down,U2,Unknown Caller,2,1,12,,,,
4,-,John Mayer,Waiting On the World to Change,-,1,48,,,,
5,-,Bobby Brown,Good Enough (Single Edit),-,1,67,,,,
6,-,UB40,Red Red Wine (Edit),-,1,38,,,,
7,-,Tongues of Fire,Tongues of Fire,-,2,14,,,,
8,-,Tom Cochrane,Life Is a Highway,-,8,1,,,,
9,up,Elton John & France Gall,Donner Pour Donner,17,2,8,,,,
10,-,John Mayer,Daughters,-,1,41,,,,
11,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,32,,,,
12,-,Bruce Springsteen,Streets of Philadelphia,-,1,105,,,,
13,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,3,22,,,,
14,up,UB40,The Way You Do the Things You Do,26,1,105,,,,
15,-,Zorznijor,January 31st,-,15,1,,,,
16,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,49,,,,
17,-,Keith Sweat,Keep It Comin',-,3,45,,,,
18,up,Soundgarden,No Attention,33,2,5,,,,
19,up,Powered By Love,Powered By Love,34,2,18,,,,
20,up,Tinuade,Igwe,48,2,4,,,,
21,-,Sabaton,Primo Victoria,-,21,1,,,,
22,-,U2,"Elevation (Live From The Fleet Center, Boston, MA, USA / 2001)",-,22,1,,,,
23,-,Huey Lewis & The News,Doing It All For My Baby,-,23,5,,,,
24,-,Aerosmith,Cryin',-,19,3,,,,
25,-,Rocky Burnette,Tired of Toein' the Line,-,25,3,,,,
26,up,Bryan Adams,Heat of the Night,37,19,9,,,,
27,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,40,,,,
28,-,Rezonator,I Can't Get Next to You,-,28,1,,,,
29,-,sOs,SOS,-,23,5,,,,
30,-,Lindsey Buckingham,Trouble,-,30,2,,,,
31,-,Hale Hale,Spearmint,-,9,6,,,,
32,-,Smokie,Lay Back In the Arms of Someone,-,1,27,,,,
33,up,Oasis,Champagne Supernova,52,33,7,,,,
34,-,Oasis,Stop Crying Your Heart Out,-,29,12,,,,
35,-,Keith Sweat,Just a Touch,-,4,33,,,,
36,-,Coldplay,Sparks,-,15,2,,,,
