Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Kelly,Coca Cola Company,-,1,45,,,,
2,-,The Police,Every Breath You Take,-,2,10,,,,
3,up,The Rubens,"Look Good, Feel Good",3,3,2,,,,
4,up,Boston,Let Me Take You Home Tonight,5,1,27,,,,
5,-,Bruce Hornsby & The Range,The Way It Is,-,2,15,,,,
6,-,John Mayer,Waiting On the World to Change,-,1,35,,,,
7,-,The O'Jays,Emotionally Yours (R&B Version),-,4,13,,,,
8,up,Shameless Faith,Seven Years,9,3,2,,,,
9,-,Squeeze,Labelled With Love,-,2,12,,,,
10,down,Train,Drops of Jupiter,4,1,45,,,,
11,-,Simon & Garfunkel,"Kathy's Song (Live in St. Louis, MO - November 1969)",-,10,8,,,,
12,down,No Mandate,You Have No Mandate,1,1,24,,,,
13,up,Keith Sweat,Keep It Comin',34,3,26,,,,
14,-,Smokie,Lay Back In the Arms of Someone,-,1,12,,,,
15,-,Robin Thicke,Lost Without U,-,3,17,,,,
16,-,We Are Here!,Never Saw It Coming...,-,1,20,,,,
17,-,The Goo Goo Dolls,Iris,-,5,18,,,,
18,-,Nickelback,Someday,-,9,4,,,,
19,-,Nu Shooz,Point of No Return,-,5,15,,,,
20,-,The Fray,How to Save a Life,-,5,15,,,,
21,-,Lenny Kravitz,Believe In Me,-,2,19,,,,
22,-,Vanessa Carlton,A Thousand Miles,-,22,2,,,,
23,-,Keith Sweat,I Want to Love You Down,-,9,21,,,,
24,-,Bobby Brown,My Prerogative (Single Version),-,1,27,,,,
25,-,UB40,Kingston Town,-,2,24,,,,
26,-,Bobby Darin,Beyond the Sea,-,11,7,,,,
27,-,U2,Beautiful Day,-,2,23,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,21,1,67,,,,
29,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,24,,,,
30,-,Lil' Kim,No Time (feat. P. Diddy),-,11,15,,,,
31,-,Bobby Brown,Humpin' Around (Video Edit),-,1,34,,,,
32,-,Alannah Myles,Black Velvet,-,1,32,,,,
33,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,11,,,,
34,up,Kenny Rogers,Lady,44,2,18,,,,
35,-,Bryan Adams,Straight from the Heart,-,3,11,,,,
36,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,11,4,,,,
37,-,Kenny Rogers,You Decorated My Life,-,4,7,,,,
38,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,4,12,,,,
39,-,SOUNDCITY,Brown Eyes,-,1,15,,,,
40,down,Marlowe,The Demonstrator,30,1,64,,,,
41,-,Thunderstone,Let the Demons Free,-,41,1,,,,
42,-,We Stand in Awe,Faptain Calcon,-,15,2,,,,
43,down,Lenny Kravitz,I Belong To You,14,4,14,,,,
44,-,Relient K,The Best Thing,-,44,1,,,,
45,-,Music in Common,Enough Is Enough,-,45,1,,,,
46,-,The Family Stand,Ghetto Heaven,-,1,40,,,,
47,-,Loco Zydeco,Kick Off Your Shoes,-,47,2,,,,
48,-,Billy Joel,I Go to Extremes,-,11,3,,,,
49,down,Bobby Brown,Good Enough (Single Edit),2,1,43,,,,
50,-,sada,2021-01-08,-,1,2,,,,
51,-,"Crosby, Stills & Nash",Wasted On the Way,-,51,1,,,,
52,-,Bryan Adams,Summer Of '69 (Live),-,52,1,,,,
53,-,Child Abuse,Child Abuse,-,13,18,,,,
54,-,Keith Sweat,I'll Give All My Love to You,-,39,5,,,,
55,-,Simple Minds,Don't You (Forget About Me) [Extended],-,55,1,,,,
56,-,Billboard Baby Lullabies,I get Around,-,56,1,,,,
57,-,Bruce Springsteen,Cover Me,-,28,1,,,,
58,-,Bruce Hornsby,The Way It Is (Live),-,54,3,,,,
59,-,Loverboy,Workin' For the Weekend (Live 1983),-,14,1,,,,
60,-,Keith Sweat,Just a Touch,-,4,21,,,,
61,-,The Rolling Stones,Undercover (Of the Night),-,61,1,,,,
62,-,The Alan Parsons Project,Prime Time,-,62,1,,,,
63,-,Rod Stewart,Love Touch,-,48,3,,,,
64,-,Izuiz,Use It or Lose It,-,64,1,,,,
65,-,Coldplay,Clocks,-,3,24,,,,
66,-,Queen,Under Pressure (feat. David Bowie),-,6,3,,,,
67,-,Oasis,Supersonic,-,25,3,,,,
68,-,The Kooks,Naïve (Live),-,25,4,,,,
69,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,32,1,,,,
70,-,Lenny Kravitz,Stillness of Heart,-,13,6,,,,
71,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,17,,,,
