Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,2,1,86,,,,
2,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,2,38,,,,
3,up,U.S.A. for Africa,We Are the World,10,2,77,,,,
4,-,JIGHEAD,FURA FURA,-,4,13,,,,
5,-,Elton John & France Gall,Donner Pour Donner,-,2,27,,,,
6,-,PV Idemudia,Kadosh Kadosh,-,3,1,,,,
7,-,Visit,In Your Bones,-,7,3,,,,
8,-,Jaki Graham,Round and Around,-,8,2,,,,
9,-,Kenny Rogers,Coward of the County,-,4,17,,,,
10,-,The Goo Goo Dolls,Iris,-,5,27,,,,
11,down,Bobby Brown,Rock Wit'cha (Single Version),1,1,61,,,,
12,up,Bobby Brown,Humpin' Around (Video Edit),24,1,86,,,,
13,-,Cinnamon Babe,U.N.I.T.Y. (Queen Latifah Cover),-,13,1,,,,
14,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,23,,,,
15,-,AutomaticBoy,Only the Best,-,15,1,,,,
16,-,Boston,Let Me Take You Home Tonight,-,1,84,,,,
17,up,The Family Stand,Ghetto Heaven,21,1,77,,,,
18,-,Billy Joel,Uptown Girl,-,2,46,,,,
19,-,Nu Shooz,Should I Say Yes?,-,1,88,,,,
20,-,Simply Red,A Song for You,-,13,14,,,,
21,down,Tinuade,Igwe,11,2,52,,,,
22,up,UB40,The Way You Do the Things You Do,49,1,133,,,,
23,-,Eagles,Hotel California,-,2,42,,,,
24,-,Ralph Tresvant,Sensitivity,-,2,55,,,,
25,-,Baltimora,Tarzan Boy,-,6,35,,,,
26,-,Culture Club,Karma Chameleon,-,2,27,,,,
27,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,50,,,,
28,-,3 Doors Down,Away from the Sun,-,20,5,,,,
29,-,The O'Jays,Emotionally Yours (R&B Version),-,4,19,,,,
30,-,Native,Love Ain't No Holiday,-,1,68,,,,
31,down,Bon Jovi,Livin' On a Prayer,9,3,61,,,,
32,-,Cardboard Giraffe,My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my,-,19,3,,,,
33,-,Train,Drops of Jupiter,-,1,99,,,,
34,-,Kenny Rogers,Blaze of Glory,-,5,19,,,,
35,-,"10,000 Maniacs",Because the Night (Live),-,27,4,,,,
36,-,Bad English,Price of Love,-,30,4,,,,
37,-,Hey Lovey Dovey,Lovey Dovey Dove,-,12,6,,,,
38,-,Bonnie Raitt,You,-,30,4,,,,
39,-,Daryl Hall & John Oates,You Make My Dreams,-,39,1,,,,
40,-,Men At Work,Down Under,-,35,2,,,,
41,-,Keith Sweat & Roger Troutman,Put Your Lovin' Through the Test,-,12,10,,,,
42,-,John Mellencamp,Ain't Even Done With the Night,-,17,4,,,,
43,-,Bobby Brown,Every Little Step (Single Version),-,4,76,,,,
44,-,Scandinavian Metal Praise,Everlasting God,-,33,2,,,,
45,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),5,5,19,,,,
46,-,Holy Holy,Holy Holy,-,12,6,,,,
47,down,Voyager,The Devil in Me,35,35,2,,,,
48,down,Remilekun,Nothing Less,46,30,3,,,,
49,-,Divers,"Follow, Follow, Follow",-,31,5,,,,
50,-,The Outfield,Your Love,-,50,2,,,,
51,-,Iyke Onka,Another Miracle,-,51,1,,,,
52,down,Zorznijor,January 22nd,39,14,23,,,,
53,-,Coldplay,In My Place,-,6,23,,,,
54,down,The Forensics,Security,37,11,25,,,,
55,down,BETWEEN FRIENDS,Affection,48,29,4,,,,
56,-,Guns N' Roses,"Live And Let Die (Live In New York, Ritz Theatre - May 16, 1991)",-,56,1,,,,
57,down,Smokie,Lay Back In the Arms of Someone,50,1,40,,,,
