Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansard,Эпитаф,25,1,5,,,,
2,down,UB40,The Way You Do the Things You Do,1,1,60,,,,
3,-,Rod Stewart,Baby Jane,-,1,21,,,,
4,-,Bruce Springsteen,Streets of Philadelphia,-,1,70,,,,
5,up,Kenny Rogers,Lady,8,2,22,,,,
6,-,Brass Construction,Can You See the Light,-,5,12,,,,
7,up,Queen,Bohemian Rhapsody,37,7,19,,,,
8,-,Lenny Kravitz,Believe In Me,-,2,22,,,,
9,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,34,,,,
10,-,Gnarls Barkley,Crazy,-,4,19,,,,
11,-,Blue,Best In Me,-,11,1,,,,
12,-,Maroon 5,She Will Be Loved (Acoustic),-,11,4,,,,
13,-,Culture Club,Time (Clock of the Heart),-,13,1,,,,
14,-,Survivor,Eye of the Tiger,-,7,10,,,,
15,down,Coldplay,Clocks,13,3,27,,,,
16,-,Nu Shooz,I Can't Wait,-,1,15,,,,
17,-,UB40,Red Red Wine (Edit),-,1,25,,,,
18,down,The Stack,Moth to a Flame,7,1,2,,,,
19,up,Bobby Brown,Something In Common (feat. Whitney Houston),63,12,9,,,,
20,-,Queen,We Are the Champions,-,4,27,,,,
21,-,Bobby Brown,My Prerogative (Single Version),-,1,29,,,,
22,down,The Beatles,Hey Jude (2015 Stereo Mix),11,3,29,,,,
23,down,Marlowe,The Demonstrator,14,1,69,,,,
24,up,SOUNDCITY,Brown Eyes,42,1,17,,,,
25,-,Talking Heads,Genius of Love (Tom Tom Club) [Live],-,25,1,,,,
26,-,Elton John,Take Me To the Pilot (UK-Release Mix),-,6,9,,,,
27,-,Denny Reed,KRLA Radio Station Promo,-,2,1,,,,
28,-,UB40,Cherry Oh Baby,-,4,5,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,16,3,14,,,,
30,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,19,,,,
31,down,The Cranberries,Zombie,3,3,28,,,,
32,-,The Rubens,"Look Good, Feel Good",-,3,5,,,,
33,-,Bruce Hornsby & The Range,The Way It Is,-,2,16,,,,
34,up,Janet Jackson,Got 'Til It's Gone,41,3,25,,,,
35,-,WDB,Senza dignità,-,35,1,,,,
36,-,Frankie Moreno,Unknown Artist,-,36,1,,,,
37,-,Thank You Jesus,Dot Dot Dot...,-,37,1,,,,
38,-,Marc Cohn,Walking In Memphis,-,6,2,,,,
39,-,Meat Loaf,Anything For Love (Live),-,30,3,,,,
40,-,America,You Can Do Magic,-,7,1,,,,
41,-,Kenny Rogers,Blaze of Glory,-,5,6,,,,
42,-,Billy Joel,She's Always a Woman,-,9,1,,,,
43,-,Ralph Tresvant,Sensitivity,-,2,25,,,,
44,-,Paul Davis,'65 Love Affair,-,31,3,,,,
45,-,Huey Lewis & The News,Doing It All for My Baby (Live),-,45,1,,,,
46,-,Huey Lewis & The News,Doing It All For My Baby,-,23,1,,,,
47,-,Lou Gramm,Just Between You and Me,-,34,3,,,,
48,-,Seyi Israel & One Sound Gospel,No More Veil,-,44,1,,,,
49,-,Keith Sweat,Come Into My Bedroom,-,32,2,,,,
50,-,Peabo Bryson,If Ever You're In My Arms Again,-,24,6,,,,
51,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Extended Version),-,51,1,,,,
52,-,Bruce Hornsby & The Range,Mandolin Rain,-,52,1,,,,
53,-,Billy Joel,An Innocent Man,-,53,1,,,,
54,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,19,,,,
55,-,Wizo,All That She Wants,-,30,1,,,,
56,-,Glenn Frey,You Belong to the City,-,45,3,,,,
57,-,The Kooks,Naïve (Live),-,25,6,,,,
58,-,Nu Shooz,Should I Say Yes?,-,1,46,,,,
59,down,Native,Love Ain't No Holiday,45,1,29,,,,
60,-,Extreme,More Than Words,-,19,2,,,,
