Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,2,1,78,,,,
2,down,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,14,,,,
3,-,Rage,Enough Is Enough (Live),-,2,3,,,,
4,-,The Marital,Years,-,2,6,,,,
5,up,U.S.A. for Africa,We Are the World,9,2,71,,,,
6,-,Root,The Faith,-,1,6,,,,
7,-,Bruce Springsteen,Streets of Philadelphia,-,1,130,,,,
8,-,Foreigner,I Want to Know What Love Is,-,4,33,,,,
9,up,JIGHEAD,FURA FURA,24,4,7,,,,
10,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,57,,,,
11,-,John Mayer,Waiting On the World to Change,-,1,72,,,,
12,-,Fleetwood Mac,Dreams,-,3,29,,,,
13,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),21,5,16,,,,
14,-,Kim Carnes,Bette Davis Eyes,-,4,14,,,,
15,-,Cameo,Candy,-,15,3,,,,
16,-,Ryan Cabrera,True (Live Version),-,16,2,,,,
17,-,Baltimora,Tarzan Boy,-,6,33,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,3,59,,,,
19,-,Bon Jovi,Living In Sin,-,6,10,,,,
20,-,3 Doors Down,Here Without You,-,3,15,,,,
21,-,The Goo Goo Dolls,Iris,-,5,26,,,,
22,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,22,,,,
23,-,Native,Love Ain't No Holiday,-,1,66,,,,
24,-,Queen,We Are the Champions,-,4,43,,,,
25,-,Bruce Hornsby & The Range,The Way It Is,-,14,7,,,,
26,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,14,,,,
27,-,Nu Shooz,Should I Say Yes?,-,1,86,,,,
28,-,Men At Work,Down Under,-,5,10,,,,
29,-,UB40,Red Red Wine (Edit),-,1,63,,,,
30,-,Foreigner,I Want to Know What Love Is,-,11,15,,,,
31,down,AC/DC,Systems Down,23,8,10,,,,
32,up,Tinuade,Igwe,44,2,46,,,,
33,up,Jay & The Americans,"Cara, Mia",35,3,14,,,,
34,-,Bobby Brown,On Our Own (With Rap),-,3,51,,,,
35,-,The Police,Message in a Bottle,-,3,22,,,,
36,up,THUrsday 12th,Education,36,16,20,,,,
37,-,Franke & The Knockouts,Sweetheart,-,37,5,,,,
38,-,Bon Jovi,Bed of Roses,-,37,3,,,,
39,-,Ralph Tresvant,Sensitivity,-,2,52,,,,
40,down,CAGEMATES,03/04/2021,37,10,28,,,,
41,-,Paediatrician,Postpartum Depression,-,13,22,,,,
42,-,Jaki Graham,Round and Around,-,8,1,,,,
43,down,The Inmates,Security,39,25,6,,,,
44,-,Child Abuse,Child Abuse,-,13,41,,,,
45,-,Suffer In Silence,Blind to Look the Truth,-,45,1,,,,
46,-,Zorznijor,January 22nd,-,14,20,,,,
47,down,Divers,"Follow, Follow, Follow",42,31,4,,,,
48,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],18,2,75,,,,
49,-,Brian Taylor,Long Hot Summer,-,49,1,,,,
50,down,Seyi Israel & One Sound Gospel,Miracle Worker,45,23,5,,,,
51,-,Nickelback,Rockstar,-,2,16,,,,
