Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Southern Gentlemen,Exotic Dancer Blues (feat. David T. Chastain) [Remaster],-,1,1,,,,
2,-,Billy Joel,Uptown Girl,-,2,31,,,,
3,down,John Mayer,Assassin,1,1,50,,,,
4,-,John Mayer,Waiting On the World to Change,-,1,61,,,,
5,-,Alicia Keys,No One (Live),-,1,26,,,,
6,-,John Mayer,Clarity,-,1,52,,,,
7,-,Keith Sweat,Keep It Comin',-,3,55,,,,
8,up,Sun Parade,Steal My Thunder,14,7,12,,,,
9,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,36,,,,
10,-,Fleetwood Mac,Dreams,-,8,12,94,2020-10-18,94,2020-10-18
11,-,Nickelback,How You Remind Me,-,5,12,,,,
12,-,Bruce Springsteen,Streets of Philadelphia,-,1,118,,,,
13,-,Natalie Imbruglia,Wrong Impression,-,3,17,,,,
14,-,UB40,Kingston Town,-,2,44,,,,
15,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,9,2,31,,,,
16,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,3,3,,,,
17,down,U.S.A. for Africa,We Are the World,12,2,54,,,,
18,-,The O'Jays,Emotionally Yours (R&B Version),-,4,15,,,,
19,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,53,,,,
20,-,Christopher Cross,Ride Like the Wind,-,11,9,,,,
21,-,Boston,Let Me Take You Home Tonight,-,1,73,,,,
22,down,Rod Stewart,Baby Jane,16,1,45,,,,
23,down,Bobby Brown,Roni (Single Version),21,3,49,,,,
24,down,Kenny Rogers,Through the Years,11,4,14,,,,
25,-,3 Doors Down,Let Me Go,-,5,5,,,,
26,-,Big Mountain,"Baby, I Love Your Way",-,4,34,,,,
27,-,Dog Eat Dog,Who's the King,-,27,1,,,,
28,-,Spice Girls,Wannabe (Radio Edit),-,10,10,,,,
29,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,14,,,,
30,down,Elton John & France Gall,Donner Pour Donner,22,2,20,,,,
31,-,Simple Minds,Don't You Forget About Me (Live),-,2,24,,,,
32,-,Panebi Wilson,The Healing Stream,-,10,12,,,,
33,down,Zorznijor,January 22nd,30,14,9,,,,
34,-,Queen,Another One Bites the Dust,-,2,35,,,,
35,down,Cameo,Word Up! (Single Version),24,15,3,,,,
36,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,48,,,,
37,-,Soundfile Music,Just In Case,-,28,1,,,,
38,down,Jay & The Americans,"Cara, Mia",25,3,4,,,,
39,-,Huey Lewis & The News,Doing It All For My Baby,-,23,6,,,,
40,-,Tom Petty & The Heartbreakers,Refugee,-,40,2,,,,
41,-,Keith Sweat,It Gets Better,-,27,8,,,,
42,-,Journey,Who's Crying Now (Live),-,38,2,,,,
43,-,Hey Lovey Dovey,Lovey Dovey Dove,-,12,3,,,,
44,-,Pat Benatar,Heartbreaker (2005 Remaster),-,43,2,,,,
45,-,10cc,Dreadlock Holiday,-,27,14,,,,
46,-,Bryan Adams,Heat of the Night,-,19,11,,,,
47,-,The Forensics,Security,-,11,9,,,,
48,-,sada,2021-01-08,-,1,14,,,,
49,-,Keith Sweat & Roger Troutman,Put Your Lovin' Through the Test,-,12,8,,,,
50,down,THUrsday 12th,Education,26,16,7,,,,
51,-,Rezonator,I Can't Get Next to You,-,28,2,,,,
52,down,Powered By Love,Powered By Love,33,2,48,,,,
53,-,トーマス・ドーシー,Search Me Lord,-,53,1,,,,
54,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,60,,,,
55,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,42,2,,,,
56,-,Simply Red,Something Got Me Started,-,2,37,,,,
57,-,Coldplay,In My Place,-,6,20,,,,
58,-,BenBen,Addicted to My Phone,-,58,1,,,,
59,down,Foundry,Tell Your Story,39,39,5,,,,
60,-,EBEN,Lifted Hands,-,44,3,,,,
61,-,DJ Joao,Rock En Español,-,43,1,,,,
62,down,Khola Cosmica,Khola Cosmica,40,40,10,,,,
63,-,Bee Gees,Alive,-,63,1,,,,
64,-,Siouxsie & The Banshees,Cities In Dust,-,64,1,,,,
