Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Pipitone,What Do You Do When You Don't Know What to Do?,3,1,1,,,,
2,-,Ewigkeit,Unveiling the Mystery,-,1,1,,,,
3,down,Harvest,Unknown Skylines,1,1,1,,,,
4,-,The Mighty Clouds of Joy,We're Blessed,-,4,1,,,,
5,-,Sam Levine,I Give You My Heart,-,5,1,,,,
6,up,Yemi Levite,Yet,10,3,1,,,,
7,-,Passenger,Let Her Go (Acoustic),-,1,1,,,,
8,-,Acoustic Heartstrings,Something Just Like This,-,8,1,,,,
9,down,Ochuko Obukohwo,Lord I'm Yours,5,2,1,,,,
10,-,Jesse King,Bluebird,-,6,1,,,,
11,-,Evanescence,Bring Me To Life,-,4,1,,,,
12,down,Brian Kelly,Coca Cola Company,2,1,1,,,,
13,-,Palavrantiga,Boa Nova,-,13,1,,,,
14,-,Sing Sing,Billy Idol: Rebel Yell,-,11,1,,,,
15,-,Johnny Zapp,I Wanna Be Your Man,-,5,1,,,,
16,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,3,1,,,,
17,-,Jellybean,Sidewalk Talk,-,17,1,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,2,1,,,,
19,-,Queens of the Stone Age,No One Knows,-,2,1,,,,
20,-,EBEN,For You Are Great,-,2,1,,,,
21,-,EBEN,Yahweh,-,6,1,,,,
22,-,NEEDTOBREATHE,WALKING ON WATER,-,3,1,,,,
23,-,The Cranberries,Zombie,-,3,1,,,,
24,-,3 Doors Down,Here Without You,-,3,1,,,,
25,down,Osa,Tell the World (feat. Footprint 5),4,3,1,,,,
26,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,1,,,,
