Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Audrey Assad,Be Thou My Vision,-,1,5,,,,
2,-,Eagles,Hotel California,-,2,14,,,,
3,-,Eric Clapton,Pilgrim,-,3,6,,,,
4,down,Jeff Wayne,The Artilleryman Returns (feat. Liam Neeson & Ricky Wilson),1,1,8,,,,
5,-,Bon Jovi,This Ain't a Love Song,-,2,11,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,5,9,,,,
7,-,Rod Stewart,Baby Jane,-,1,22,,,,
8,-,John Mayer,Waiting On the World to Change,-,1,39,,,,
9,up,Bobby Brown,Good Enough (Single Edit),42,1,52,,,,
10,-,Bobby Brown,Humpin' Around (Video Edit),-,1,41,,,,
11,-,UB40,Don't Break My Heart,-,9,4,,,,
12,-,Kenny Rogers,Coward of the County,-,4,5,,,,
13,-,The Everly Brothers,All I Have to Do Is Dream,-,4,5,,,,
14,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,5,,,,
15,-,Eric Clapton,Change the World,-,2,16,,,,
16,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,1,1,,,,
17,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,17,5,,,,
18,-,Sun City Girls,WFMU Station ID Bison,-,1,14,,,,
19,-,Bryan Adams,Heat of the Night,-,19,3,,,,
20,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,7,3,,,,
21,down,Sting,Englishman In New York,15,2,48,,,,
22,-,Seal,Don't Cry,-,22,2,,,,
23,-,Aerosmith,Crazy,-,6,2,,,,
24,-,John Mayer,Daughters,-,1,27,,,,
25,-,Rod Stewart,The First Cut Is the Deepest,-,2,11,,,,
26,-,The Cranberries,Zombie,-,3,29,,,,
27,-,Mary Fahl,Speak to Me,-,7,9,,,,
28,-,Percy Sledge,When a Man Loves a Woman,-,18,8,,,,
29,up,Marlowe,The Demonstrator,37,1,77,,,,
30,down,No Doubt,Underneath It All (feat. Lady Saw),22,8,8,,,,
31,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,60,,,,
32,-,The Everly Brothers,All I Have to Do Is Dream,-,15,2,,,,
33,down,Simply Red,Something Got Me Started,8,2,18,,,,
34,-,Eric Clapton,My Father's Eyes,-,2,19,,,,
35,down,UB40,The Way You Do the Things You Do,9,1,69,,,,
36,-,Five Finger Death Punch,Drum Solo (Live),-,5,8,,,,
37,-,Don Williams,If Hollywood Don't Need You,-,24,1,,,,
38,down,Baltimora,Tarzan Boy,13,6,19,,,,
39,down,Boston,Let Me Take You Home Tonight,19,1,37,,,,
40,-,Duran Duran,Come Undone (Edit),-,3,6,,,,
41,-,Bobby Darin,Beyond the Sea,-,11,10,,,,
42,-,Tavares,Heaven Must Be Missing an Angel,-,18,3,,,,
43,down,Squeeze,Labelled With Love,6,2,17,,,,
44,-,Make It Count,Make It Count,-,1,6,,,,
45,-,Rod Stewart,I Was Only Joking,-,45,1,,,,
46,-,Big Daddy,Ice Ice Baby,-,46,1,,,,
47,-,Pro Dj,Go,-,40,1,,,,
48,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,24,,,,
49,-,Bruce Springsteen,Brilliant Disguise,-,22,4,,,,
50,-,four,The Last Thing I'll Say to You (i'm Sorry),-,50,1,,,,
51,-,Tara Kemp,Hold You Tight,-,25,2,,,,
52,-,Tara Kemp,Piece of My Heart,-,11,1,,,,
53,-,America,You Can Do Magic,-,7,2,,,,
54,-,EBEN,All the Way (Remix),-,5,8,,,,
55,-,Eric Clapton,My Father's Eyes,-,1,20,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,30,1,78,,,,
57,-,Blondie,Rapture,-,43,2,,,,
58,-,The Alan Parsons Project,Too Late (Alternate Version - Eric Woolfson Guide Vocal),-,33,1,,,,
59,down,Smokie,Lay Back In the Arms of Someone,23,1,16,,,,
60,-,Lenny Kravitz,Stillness of Heart,-,13,7,,,,
61,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,23,,,,
