Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Red Red Wine (Edit),-,1,31,,,,
2,-,Murphy's Kids,Mandate,-,1,3,,,,
3,-,Natalie Imbruglia,Wrong Impression,-,3,9,,,,
4,-,Big Mountain,"Baby, I Love Your Way",-,4,18,,,,
5,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,5,1,,,,
6,-,All Drums,"""Queen, We Will Rock You""",-,6,4,,,,
7,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,7,3,,,,
8,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,11,,,,
9,up,Keith Sweat,Just a Touch,25,4,28,,,,
10,-,The Family Stand,Ghetto Heaven,-,1,50,,,,
11,-,Bon Jovi,Livin' On a Prayer,-,3,32,,,,
12,down,Marlowe,The Demonstrator,3,1,90,,,,
13,-,Kenny Rogers,You Decorated My Life,-,4,10,,,,
14,-,Nu Shooz,Should I Say Yes?,-,1,56,,,,
15,up,Victoria Orenze,Still God,21,2,10,,,,
16,-,Green Jellÿ,Three Little Pigs,-,16,3,,,,
17,-,Phil Collins,You Can't Hurry Love,-,12,5,,,,
18,-,Styx,Too Much Time On My Hands,-,18,2,,,,
19,-,David Bowie,China Girl,-,19,2,,,,
20,-,Bon Jovi,Blaze of Glory,-,10,4,,,,
21,-,The Bangles,Walk Like an Egyptian,-,21,4,,,,
22,-,Dan Fogelberg,Longer,-,22,2,,,,
23,-,Natalie Merchant,Carnival,-,23,3,,,,
24,-,Coldplay,In My Place,-,6,12,,,,
25,-,Oasis,Supersonic,-,25,5,,,,
26,-,U2,Beautiful Day,-,2,26,,,,
27,-,NOBRO,Don't Die,-,27,4,,,,
28,-,Joe by the Book,A Little For My Sake,-,28,3,,,,
29,-,The Killers,When You Were Young,-,29,1,,,,
