Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foreigner,Waiting for a Girl Like You,-,1,1,,,,
2,up,John Mayer,Assassin,13,1,30,,,,
3,up,Chapter Four,Lost,3,1,13,,,,
4,-,Eric Clapton,My Father's Eyes (Take 2),-,4,1,,,,
5,-,Bryan Adams,Summer Of '69,-,3,23,,,,
6,-,UB40,Cherry Oh Baby,-,4,13,,,,
7,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,41,,,,
8,-,Bruce Springsteen,Streets of Philadelphia,-,1,109,,,,
9,-,Tongues of Fire,Tongues of Fire,-,2,22,,,,
10,up,Billy Joel,Uptown Girl,21,2,24,,,,
11,-,Boston,Let Me Take You Home Tonight,-,1,67,,,,
12,-,Native,Love Ain't No Holiday,-,1,54,,,,
13,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,13,6,,,,
14,-,Nu Shooz,Point of No Return,-,5,21,,,,
15,-,David Bowie & Queen,Under Pressure,-,13,5,,,,
16,-,Train,Drops of Jupiter,-,1,75,,,,
17,down,Whitesnake,Is This Love,10,1,16,,,,
18,down,Bon Jovi,Livin' On a Prayer,5,3,45,,,,
19,-,Baltimora,Tarzan Boy,-,6,28,,,,
20,-,Def Leppard,Kings of the World,-,20,1,,,,
21,-,Eagles,Hotel California,-,2,28,,,,
22,-,Big Mountain,"Baby, I Love Your Way",-,4,26,,,,
23,-,Talk Talk,It's My Life,-,4,7,,,,
24,-,Simon & Garfunkel,The Sounds of Silence,-,20,2,,,,
25,up,Simply Red,Something Got Me Started,50,2,32,,,,
26,up,Sting,Englishman In New York,31,2,70,,,,
27,-,Bryan Ferry,Slave to Love,-,1,14,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,4,10,,,,
29,-,Creed,With Arms Wide Open,-,2,46,,,,
30,-,Huey Lewis & The News,The Power of Love,-,15,4,,,,
31,-,U2,Beautiful Day,-,2,31,,,,
32,down,Bonnie Tyler,Total Eclipse of the Heart,4,4,28,,,,
33,-,Elton John & France Gall,Donner Pour Donner,-,2,12,,,,
34,-,Solve,Solve,-,13,6,,,,
35,down,Phil Collins,In the Air Tonight,6,1,67,,,,
36,down,Powered By Love,Powered By Love,28,2,27,,,,
37,-,Tears for Fears,Everybody Wants To Rule the World,-,37,2,,,,
38,-,The Restarts,Does Your Mother Know,-,27,6,,,,
39,-,Elton John,Little Jeannie,-,38,4,,,,
40,-,Train,Calling All Angels,-,17,11,,,,
41,-,Thompson Twins,Lay Your Hands On Me,-,39,2,,,,
42,-,Simple Minds,Alive and Kicking,-,29,3,,,,
43,-,Metallica,Nothing Else Matters,-,9,3,,,,
44,-,Terry Adams,Every Thing I Do,-,28,11,,,,
45,-,The Whispers,Innocent (Edit) [Heat Of The Heat Edit],-,45,2,,,,
46,-,Eagles,Desperado,-,46,1,,,,
47,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,8,2,,,,
48,-,War,Why Can't We Be Friends,-,23,8,,,,
49,-,Bobby Brown,Good Enough (Single Edit),-,1,69,,,,
50,-,AC/DC,You Shook Me All Night Long,-,5,7,,,,
51,down,Creeper,Cyanide,40,29,8,,,,
52,-,Sing Sing,Sing Sing,-,52,1,,,,
53,-,Sixer,Sink or Swim,-,53,1,,,,
54,-,Sam Levine,You Are My All In All,-,18,1,,,,
55,-,Akon,Ghetto,-,31,3,,,,
56,-,Akon,Easy Road,-,39,2,,,,
57,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,49,1,,,,
58,-,Eric Clapton,Someday (feat. Mark Knopfler),-,58,1,,,,
