Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,Waiting On the World to Change,-,1,58,,,,
2,down,John Mayer,Assassin,1,1,46,,,,
3,-,Bruce Springsteen,Streets of Philadelphia,-,1,117,,,,
4,-,Gnarls Barkley,Crazy,-,4,30,,,,
5,down,U.S.A. for Africa,We Are the World,4,2,51,,,,
6,down,Elvis Presley,Blue Suede Shoes,2,1,22,,,,
7,-,UB40,Red Red Wine (Edit),-,1,53,,,,
8,down,Bobby Brown,Rock Wit'cha (Single Version),5,1,46,,,,
9,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,7,9,,,,
10,-,Bobby Brown,Humpin' Around (Video Edit),-,1,66,,,,
11,-,Keith Sweat,Keep It Comin',-,3,54,,,,
12,up,Fleetwood Mac,Dreams,23,3,18,,,,
13,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,51,,,,
14,up,ポリス,Roxanne,19,3,18,,,,
15,up,Pretenders,I'll Stand By You,45,6,11,,,,
16,-,Spice Girls,Wannabe (Radio Edit),-,10,9,,,,
17,-,The Police,Message in a Bottle,-,3,18,,,,
18,-,Nickelback,When We Stand Together,-,18,4,,,,
19,-,Kid Rock,All Summer Long,-,2,2,,,,
20,-,The Beatles,Let It Be,-,20,3,,,,
21,-,Leo Sayer,When I Need You (Remastered LP Version),-,4,4,,,,
22,-,Bruce Hornsby & The Range,The Way It Is,-,14,3,,,,
23,-,U2,With or Without You,-,3,37,,,,
24,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,8,,,,
25,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,18,,,,
26,-,Jay & The Americans,"Cara, Mia",-,3,1,,,,
27,-,hitbox,"What Is Love? Baby Don't Hurt Me, Don't Hurt Me, No More.",-,27,3,,,,
28,up,Powered By Love,Powered By Love,37,2,44,,,,
29,-,Culture Club,Miss Me Blind,-,29,3,,,,
30,-,Keith Sweat & Roger Troutman,Put Your Lovin' Through the Test,-,12,6,,,,
31,-,Spies Like Us SATX,Spies Like Us,-,23,3,,,,
32,-,Hale Hale,Spearmint,-,9,14,,,,
33,-,CAGEMATES,03/04/2021,-,10,8,,,,
34,-,Lisa Stansfield,All Around the World,-,27,6,,,,
35,-,Bobby Brown,Good Enough (Single Edit),-,1,79,,,,
36,up,The Forensics,Security,54,11,8,,,,
37,up,Child Abuse,Child Abuse,51,13,26,,,,
38,-,Journey,Who's Crying Now (Live),-,38,1,,,,
39,-,Naked Eyes,Always Something There To Remind Me,-,39,4,,,,
40,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,49,8,58,,,,
41,-,The Rolling Stones,Miss You (Live at Wembley Stadium 1982),-,24,1,,,,
42,-,Chrissi Poland,Out of Touch (Hall & Oates),-,42,1,,,,
43,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,3,57,,,,
44,-,Kings of Leon,Use Somebody,-,44,1,,,,
45,-,Guns N' Roses,"It's Alright / November Rain (Live In Paris, Hippodrome De Vincennes - June 6, 1992)",-,12,3,,,,
46,-,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),-,5,1,,,,
47,-,Nigeria,Conexión Irreal,-,47,1,,,,
48,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,2,35,,,,
49,-,YUNGBLUD,original me (feat. Dan Reynolds),-,49,1,,,,
50,up,Foundry,Tell Your Story,60,39,2,,,,
51,-,EBEN,Lifted Hands,-,44,1,,,,
52,-,Fleetwood Mac,Everywhere,-,35,3,,,,
53,-,Khola Cosmica,Khola Cosmica,-,40,6,,,,
54,-,The Warning,CHOKE,-,54,1,,,,
55,-,Def Leppard,Hysteria (Live),-,55,1,,,,
56,-,Raising Fear,Voices,-,46,2,,,,
57,-,Carajo,Tracción a Sangre (En Vivo),-,57,1,,,,
58,-,CFO$,WWE: Catch Your Breath (Finn Bálor),-,54,1,,,,
