Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amanda McBroom,Amanda,-,1,1,,,,
2,-,Eric Clapton,My Father's Eyes,-,2,2,,,,
3,up,Harvest,Unknown Skylines,5,1,15,,,,
4,-,Eric Clapton,My Father's Eyes (Take 1),-,4,3,,,,
5,up,Fleetwood Mac,Dreams,10,3,6,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,60,2,13,,,,
7,up,Eric Clapton,My Father's Eyes,38,1,7,,,,
8,-,Boston,Let Me Take You Home Tonight,-,1,4,,,,
9,-,Sun City Girls,WFMU Station ID Bison,-,1,3,,,,
10,-,Eric Clapton,River of Tears,-,10,1,,,,
11,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,3,,,,
12,up,Bobby Brown,Rock Wit'cha (Single Version),41,1,6,,,,
13,up,U.S.A. for Africa,We Are the World,44,2,10,,,,
14,up,Elvis Presley,Blue Suede Shoes,20,1,9,,,,
15,-,UB40,Cherry Oh Baby,-,4,1,,,,
16,up,Frank Guinness,Radio Gold,31,2,7,,,,
17,up,Bobby Brown,Humpin' Around (Video Edit),42,1,6,,,,
18,-,Kenny Rogers,You Decorated My Life,-,4,1,,,,
19,-,Billy Joel,Uptown Girl,-,2,6,,,,
20,-,Nu Shooz,Point of No Return,-,5,1,,,,
21,up,Musical Youth,Youth Of Today,63,4,3,,,,
22,-,Janet Jackson,Go Deep,-,1,3,,,,
23,-,Saigon Kick,Love Is On the Way,-,6,1,,,,
24,up,Lighthouse Family,Let It All Change,25,10,3,,,,
25,-,Queen,We Are the Champions,-,4,3,,,,
26,-,Gnarls Barkley,Crazy,-,4,3,,,,
27,-,Keith Richards,Suspicious,-,2,5,,,,
28,-,Chicago,If You Leave Me Now,-,28,1,,,,
29,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,14,2,,,,
30,-,Keith Sweat,I Want to Love You Down,-,9,3,,,,
31,up,Brian Kelly,Coca Cola Company,55,1,16,,,,
32,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,1,,,,
33,-,Kid Rock,Only God Knows Why,-,22,3,,,,
34,down,Osa,Tell the World (feat. Footprint 5),29,3,11,,,,
35,-,Men At Work,Down Under,-,35,1,,,,
36,down,ポリス,Roxanne,23,3,8,,,,
37,down,Alannah Myles,Black Velvet,18,1,12,,,,
38,-,Bon Jovi,You Give Love a Bad Name,-,10,3,,,,
39,up,Bruce Springsteen,Dancing In the Dark,57,2,13,,,,
40,-,Nu Shooz,Should I Say Yes?,-,1,5,,,,
41,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,41,1,69,2019-10-06,53,2019-12-29
42,-,Nickelback,If Everyone Cared,-,20,1,,,,
43,-,Creed,With Arms Wide Open,-,2,6,,,,
44,up,Journey,Don't Stop Believin',54,5,6,,,,
45,-,blink-182,I Miss You,-,3,1,,,,
46,up,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,65,7,3,,,,
47,-,Nu Shooz,I Can't Wait,-,1,1,,,,
48,-,Dr. Hook,Sharing the Night Together,-,20,1,,,,
49,-,Lighthouse Family,High,-,14,2,,,,
50,up,The Cranberries,Zombie,71,3,9,,,,
51,up,Creed,With Arms Wide Open (Strings Version),68,3,5,,,,
52,-,No Doubt,Don't Speak,-,24,3,,,,
53,-,We Stand in Awe,Stranded,-,53,2,,,,
54,-,Passenger,Let Her Go (Acoustic),-,1,14,,,,
55,down,Johnny Drille,Wait For Me,48,4,6,,,,
56,-,Lonnie Mack,She Even Woke Up to Say Goodbye,-,56,1,,,,
57,-,Bonnie Raitt,The Glow,-,57,1,,,,
58,-,No Mercy,When I Die,-,2,4,,,,
59,-,Tye Tribbett & G.A.,Victory (Outro),-,36,1,,,,
60,down,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,3,2,2,,,,
61,-,Holy Holy,Holy Holy,-,12,4,,,,
62,up,Skillet,Victorious,73,54,3,,,,
63,-,L-Rock,98.5,-,2,2,,,,
64,-,Cliff Richard,We Don't Talk Anymore,-,57,2,,,,
65,down,Johnny Zapp,I Wanna Be Your Man,61,5,7,,,,
66,-,Nothing More,Do You Really Want It?,-,66,1,,,,
67,up,The Pissed Alpacas,"February 16, 2020",72,67,2,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,68,1,,,,
69,-,The Gentle Storm,Brightest Light (Gentle Version),-,67,2,,,,
70,-,Zorznijor,February 19th,-,70,1,,,,
71,-,The Pissed Alpacas,"February 19, 2020",-,71,1,,,,
72,-,The Family Stand,Ghetto Heaven,-,1,2,,,,
73,-,Husky,The New Husky Dawn,-,73,1,,,,
74,-,EBEN,Stayed On You,-,4,4,,,,
75,-,Assent Tweed & FT TruSouth,How Great You Are (Live from Nigeria Rock),-,25,1,,,,
76,-,The Problematics,Everythings Gonna Be Alright,-,60,1,,,,
77,-,Tom Cochrane,No Regrets,-,1,2,,,,
78,-,Bryan Adams,Summer Of '69,-,3,1,,,,
