Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,1,1,,,,
2,down,Brian Kelly,Coca Cola Company,1,1,46,,,,
3,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,25,,,,
4,-,UB40,The Way You Do the Things You Do,-,1,56,,,,
5,down,The Rubens,"Look Good, Feel Good",3,3,3,,,,
6,up,Bruce Springsteen,Streets of Philadelphia,28,1,68,,,,
7,-,Recap,Pronoia (Intro),-,1,9,,,,
8,up,Train,Drops of Jupiter,10,1,46,,,,
9,-,Don Williams,That's the Thing About Love (Single Version),-,2,12,,,,
10,up,No Mandate,You Have No Mandate,12,1,25,,,,
11,-,Daughtry,Home,-,6,6,,,,
12,up,Bobby Brown,Good Enough (Single Edit),49,1,44,,,,
13,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,54,,,,
14,down,Keith Sweat,Keep It Comin',13,3,27,,,,
15,down,Boston,Let Me Take You Home Tonight,4,1,28,,,,
16,-,Kenny Rogers,Coward of the County,-,4,4,,,,
17,-,Janet Jackson,Go Deep,-,1,15,,,,
18,-,Natalie Imbruglia,Wrong Impression,-,3,8,,,,
19,-,Baltimora,Tarzan Boy,-,9,25,,,,
20,-,Nickelback,If Everyone Cared,-,20,6,,,,
21,down,Shameless Faith,Seven Years,8,3,3,,,,
22,-,Coldplay,In My Place,-,6,7,,,,
23,-,Kenny Rogers,The Gambler,-,5,14,100,2020-03-22,100,2020-03-22
24,-,Brass Construction,Can You See the Light,-,5,11,,,,
25,-,blink-182,I Miss You,-,3,12,,,,
26,-,Nickelback,If Everyone Cared,-,4,3,,,,
27,-,3 Doors Down,Landing In London (feat. Bob Seger),-,4,4,,,,
28,-,Phil Collins,In the Air Tonight,-,1,42,,,,
29,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,5,,,,
30,-,UB40,Red Red Wine (Edit),-,1,22,,,,
31,-,Bonnie Tyler,Total Eclipse of the Heart,-,23,2,,,,
32,down,UB40,Kingston Town,25,2,25,,,,
33,up,Kenny Rogers,Lady,34,2,19,,,,
34,down,Lenny Kravitz,Believe In Me,21,2,20,,,,
35,-,Aaron Neville,Tell It Like It Is (Re-Recorded),-,7,1,,,,
36,up,Marlowe,The Demonstrator,40,1,65,,,,
37,-,Genesis,Hold On My Heart,-,7,15,,,,
38,-,Bryan Adams,Please Forgive Me (Live),-,5,2,,,,
39,-,Leo Sayer,When I Need You (Live),-,6,9,,,,
40,-,Sting,Englishman In New York,-,2,41,,,,
41,-,Queen,We Are the Champions,-,4,25,,,,
42,-,Pretenders,Don't Get Me Wrong,-,20,1,,,,
43,down,Bobby Brown,My Prerogative (Single Version),24,1,28,,,,
44,-,The Verve,Bitter Sweet Symphony,-,10,7,,,,
45,-,Evanescence,Bring Me To Life,-,4,16,,,,
46,-,Queen,Bohemian Rhapsody,-,7,17,,,,
47,down,Bobby Brown,Humpin' Around (Video Edit),31,1,35,,,,
48,-,Project,Shakin' All Through the Night,-,16,7,,,,
49,-,Eric Clapton,My Father's Eyes,-,2,16,,,,
50,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,1,,,,
51,down,sada,2021-01-08,50,1,3,,,,
52,-,Loverboy,Hot Girls (Live 1983),-,47,1,,,,
53,-,Hydr Hydr,Hydr Hydr,-,35,5,,,,
54,-,Tom Petty & The Heartbreakers,Refugee,-,40,1,,,,
55,-,Terry Adams,Every Thing I Do,-,28,4,,,,
56,-,Skittish,Happily Ever After,-,56,1,,,,
57,-,Tony Alderman,Female Genital Mutilation,-,16,19,,,,
58,-,Toto,I Won't Hold You Back,-,29,1,,,,
59,-,Bryan Adams,Heaven,-,3,12,,,,
60,-,John Mellencamp,Lonely Ol' Night,-,35,2,,,,
61,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,31,4,,,,
62,-,CAGEMATES,03/04/2021,-,10,3,,,,
63,-,Phil Collins,You Can't Hurry Love,-,12,4,,,,
64,-,Little River Band,The Other Guy (2007 Re-Recorded Version),-,64,1,,,,
65,-,Eddie Money,Take Me Home Tonight,-,18,3,,,,
66,-,R.E.M.,Losing My Religion,-,8,5,,,,
67,-,Hey Lovey Dovey,Lovey Dovey Dove,-,12,1,,,,
68,-,Full Throttle,Full Throttle,-,32,1,,,,
69,-,AC/DC,You Shook Me All Night Long,-,5,3,,,,
70,-,Glass Animals,Gooey (Kingdom Remix),-,48,1,,,,
71,-,A. Swayze & the Ghosts,Mess of Me,-,30,2,,,,
72,-,Hudson Falcons,Soul Salvation,-,72,1,,,,
73,down,Pound,-.X-.X-X-.X-.X-.X-.X-X,71,8,18,,,,
