Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,My Father's Eyes (Live),-,1,17,,,,
2,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,63,,,,
3,-,Creed,With Arms Wide Open,-,2,52,,,,
4,-,Kim Carnes,Bette Davis Eyes,-,4,15,,,,
5,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,11,,,,
6,-,Bobby Brown,Good Enough (Single Edit),-,1,95,,,,
7,-,Bobby Brown,My Prerogative (Single Version),-,1,58,,,,
8,up,Nu Shooz,Should I Say Yes?,19,1,89,,,,
9,up,Kenny Rogers,Coward of the County,9,4,18,,,,
10,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,10,6,,,,
11,-,Bobby Brown,On Our Own (With Rap),-,3,54,,,,
12,-,Eddie Floyd,Knock On Wood,-,8,14,,,,
13,-,The Police,Message in a Bottle,-,3,24,,,,
14,-,AC/DC,Systems Down,-,8,12,,,,
15,-,ポリス,Roxanne,-,3,33,,,,
16,down,JIGHEAD,FURA FURA,4,4,14,,,,
17,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,95,,,,
18,-,Culture Club,Do You Really Want To Hurt Me,-,14,3,,,,
19,-,UB40,Kingston Town,-,2,50,,,,
20,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,1,,,,
21,up,Tinuade,Igwe,21,2,53,,,,
22,-,Nu Shooz,Point of No Return,-,5,32,,,,
23,-,Billy Joel,The River of Dreams,-,9,16,,,,
24,-,Ozzy Osbourne,Flying High Again (Live),-,24,1,,,,
25,-,R.E.M.,Losing My Religion,-,8,12,,,,
26,-,Alicia Keys,No One (Live),-,1,37,,,,
27,-,Spice Girls,Say You'll Be There (Single Mix),-,6,17,,,,
28,up,Native,Love Ain't No Holiday,30,1,69,,,,
29,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,6,20,,,,
30,down,Cinnamon Babe,U.N.I.T.Y. (Queen Latifah Cover),13,13,2,,,,
31,-,Portrait,All That Matters,-,4,8,,,,
32,-,UB40,Red Red Wine (Edit),-,1,69,,,,
33,-,Robert Palmer,I Didn't Mean to Turn You On,-,33,2,,,,
34,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,34,1,,,,
35,-,Peter Gabriel,Sledgehammer,-,35,4,,,,
36,-,Terry Adams,Every Thing I Do,-,28,14,,,,
37,-,U2,With or Without You,-,3,43,,,,
38,-,Marty Balin,Hearts,-,29,6,,,,
39,-,Loverboy,Workin' For the Weekend (Live 1983),-,14,4,,,,
40,-,Bruce Springsteen,I'm on Fire,-,4,19,,,,
41,-,The Mysterines,I Win Every Time,-,26,9,,,,
42,down,Ralph Tresvant,Sensitivity,24,2,56,,,,
43,-,The Fray,How to Save a Life,-,5,26,,,,
44,-,¿Dónde está Alicia?,AUD-20160522-WA0002,-,44,1,,,,
45,-,Queen,Under Pressure (feat. David Bowie),-,6,17,,,,
46,up,The Forensics,Security,54,11,26,,,,
47,-,Find Me,Firefight,-,47,1,,,,
48,-,Tasteless,W W F,-,48,1,,,,
49,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,32,9,,,,
50,-,Aerosmith,Amazing (CHR Single Edit),-,50,1,,,,
51,-,Evanescence,Bring Me To Life,-,4,35,,,,
52,-,Albert Hammond,It Never Rains In Southern California,-,30,6,,,,
53,-,Dion,New York Is My Home (feat. Paul Simon),-,53,1,,,,
54,-,Nick Gilder and Time Machine,Hot Child in the City,-,51,5,,,,
