Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,1,3,,,,
2,-,Eric Clapton,My Father's Eyes (Live),-,1,8,,,,
3,up,U.S.A. for Africa,We Are the World,8,2,61,,,,
4,up,Bobby Brown,Don't Be Cruel (Radio Edit),24,3,52,,,,
5,-,Creed,With Arms Wide Open,-,2,50,,,,
6,down,Bobby Brown,Rock Wit'cha (Single Version),2,1,54,,,,
7,-,ポリス,Roxanne,-,3,27,,,,
8,-,Fleetwood Mac,Dreams,-,3,25,,,,
9,-,Train,Drops of Jupiter,-,1,88,,,,
10,-,Ray Charles,Hit the Road Jack,-,6,15,,,,
11,-,Ice Cube,You Know How We Do It,-,5,4,,,,
12,-,Boston,Let Me Take You Home Tonight,-,1,78,,,,
13,-,Def Leppard,When Love and Hate Collide (Live),-,13,1,,,,
14,-,Bruce Hornsby & The Range,The Way It Is,-,14,5,,,,
15,-,All Drums,"""Queen, We Will Rock You""",-,6,7,,,,
16,-,UB40,Red Red Wine (Edit),-,1,59,,,,
17,up,No Doubt,Underneath It All (feat. Lady Saw),25,8,21,,,,
18,-,Steve Winwood,Higher Love (Single Version),-,6,4,,,,
19,-,R.E.M.,Everybody Hurts,-,6,6,,,,
20,down,Tara Kemp,Piece of My Heart,11,11,6,,,,
21,-,Fleetwood Mac,Dreams,-,8,14,94,2020-10-18,94,2020-10-18
22,-,Bruce Springsteen,Glory Days,-,22,5,,,,
23,-,Motion City Soundtrack,L.G. Fuad,-,23,1,,,,
24,-,Styx,Mr. Roboto,-,24,4,,,,
25,-,Spies Like Us SATX,Spies Like Us,-,23,4,,,,
26,up,sada,2023-01-08,31,1,8,,,,
27,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,8,10,,,,
28,-,Def Leppard,Two Steps Behind (Live),-,28,1,,,,
29,-,Climax Blues Band,I Love You,-,29,4,,,,
30,-,Billy Idol,Eyes Without a Face,-,30,1,,,,
31,-,Speakeasy,Reservation for Two,-,26,5,,,,
32,-,Ambrosia,Biggest Part of Me,-,29,5,,,,
33,-,10cc,Dreadlock Holiday,-,32,15,,,,
34,-,Gary U.S. Bonds,This Little Girl (Live),-,32,3,,,,
35,-,Lisa Stansfield,All Around the World,-,27,7,,,,
36,-,Michael McDonald,Sweet Freedom (Live),-,33,6,,,,
37,-,Bryan Adams,Please Forgive Me (Live),-,5,14,,,,
38,-,Pretenders,Back On the Chain Gang,-,38,1,,,,
39,-,'Til Tuesday,Voices Carry,-,6,4,,,,
40,-,Heart,Who Will You Run To,-,40,1,,,,
41,-,Steve Winwood,The Finer Things,-,29,5,,,,
42,down,Jay & The Americans,"Cara, Mia",35,3,10,,,,
43,-,Trennen,3.mp3,-,35,8,,,,
44,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],7,3,66,,,,
45,-,sada,2021-01-08,-,1,24,,,,
46,-,America,A Horse with No Name,-,46,1,,,,
47,-,Biffy Clyro,The Pink Limit (Live At Barrowland Ballroom ),-,35,2,,,,
48,-,Zorznijor,January 22nd,-,14,13,,,,
49,down,CAGEMATES,03/04/2021,41,10,18,,,,
50,-,Paediatrician,Postpartum Depression,-,13,12,,,,
51,down,The Forensics,Security,40,11,14,,,,
52,-,Coldplay,A Rush of Blood to the Head,-,28,7,,,,
53,-,Ferlin Husky,Me and My Old CB,-,53,1,,,,
