Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,2,1,92,,,,
2,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,82,,,,
3,up,ShowMe,W D W W W D,5,3,3,,,,
4,-,Eric Clapton,My Father's Eyes (Live),-,1,20,,,,
5,-,Queen,Another One Bites the Dust,-,2,52,,,,
6,-,Spice Girls,Say You'll Be There (Single Mix),-,6,19,,,,
7,-,Leo Sayer,When I Need You (Live),-,6,33,,,,
8,up,Creed,With Arms Wide Open,18,2,54,,,,
9,down,Eagles,Hotel California,6,2,45,,,,
10,-,Evanescence,Bring Me To Life,-,4,37,,,,
11,-,Nu Shooz,Should I Say Yes?,-,1,90,,,,
12,-,Ralph Tresvant,Sensitivity,-,2,58,,,,
13,-,Spice Girls,Wannabe (Radio Edit),-,10,17,,,,
14,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,47,,,,
15,down,Tinuade,Igwe,13,2,58,,,,
16,-,UB40,The Way You Do the Things You Do,-,1,135,,,,
17,-,Musical Youth,Youth Of Today,-,4,16,,,,
18,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,23,,,,
19,-,Phil Collins,You Can't Hurry Love,-,12,10,,,,
20,-,Bon Jovi,Livin' On a Prayer,-,3,64,,,,
21,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,62,,,,
22,-,New Edition,You Don't Have to Worry,-,3,13,,,,
23,-,Survivor,Eye of the Tiger,-,7,20,,,,
24,-,ポリス,Roxanne,-,3,35,,,,
25,-,Phil Collins,In the Air Tonight,-,1,86,,,,
26,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,12,,,,
27,-,Hillside Riots,"11:30, 11/30",-,25,1,,,,
28,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,66,,,,
29,down,JIGHEAD,FURA FURA,8,4,20,,,,
30,-,Jackson Colt,Shake Your Body,-,30,1,,,,
31,-,M.O.T.O.,The Street Where Love Lives,-,31,1,,,,
32,-,Keith Sweat,Come Into My Bedroom,-,32,7,,,,
33,-,UB40,Kingston Town,-,2,53,,,,
34,-,Cinnamon Babe,U.N.I.T.Y. (Queen Latifah Cover),-,10,3,,,,
35,-,Terry Adams,Every Thing I Do,-,28,16,,,,
36,-,Aerosmith,Livin' on the Edge,-,29,4,,,,
37,-,Simple Minds,Alive and Kicking,-,29,6,,,,
38,-,Elvis Presley,Are You Lonesome Tonight?,-,9,5,,,,
39,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,52,,,,
40,-,Rod Stewart,Reason to Believe (Live),-,40,2,,,,
41,-,Dwele,Find a Way,-,27,4,,,,
42,-,Billy Joel,You May Be Right,-,41,4,,,,
43,-,S.O.S.,Sos,-,27,5,,,,
44,-,Seyi Israel & One Sound Gospel,No More Veil,-,44,2,,,,
45,-,Peabo Bryson,If Ever You're In My Arms Again,-,22,3,,,,
46,-,The Whispers,Don't Be Late for Love,-,46,1,,,,
47,down,Portrait,All That Matters,44,4,10,,,,
48,-,Bryan Adams,Run to You,-,12,7,,,,
49,-,Van Halen,Why Can't This Be Love,-,1,8,,,,
50,down,Denny Reed,KRLA Radio Station Promo,34,2,23,,,,
51,-,The Beatles,A Hard Day's Night,-,51,2,,,,
52,-,Survivor,I Can't Hold Back,-,52,2,,,,
53,-,Spin Doctors,Two Princes,-,9,9,,,,
54,down,Mistakes,Time Is All,41,39,3,,,,
55,down,Foreigner,Night Life,46,38,3,,,,
56,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,32,10,,,,
57,-,Joe by the Book,A Little For My Sake,-,28,15,,,,
58,-,Bryan Adams,The Best Of Me (Live In Lisbon),-,49,2,,,,
59,-,U2,Beautiful Day,-,2,45,,,,
60,-,Oasis,Supersonic,-,25,15,,,,
61,-,Chappaqua Wrestling,The Rift,-,31,8,,,,
62,-,The All-American Rejects,Dirty Little Secret,-,43,4,,,,
63,-,EBEN,All the Way (Remix),-,5,26,,,,
64,-,Baba Ali,All These Wires,-,44,2,,,,
65,-,Find Me,Firefight,-,47,3,,,,
66,-,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),-,5,21,,,,
67,-,Santana,Do You Like the Way (feat. Lauryn Hill & Cee-Lo),-,67,1,,,,
68,-,Nick Gilder and Time Machine,Hot Child in the City,-,51,6,,,,
69,-,Seyi Israel & One Sound Gospel,Miracle Worker,-,23,7,,,,
70,-,B.A. Robertson,Bang Bang,-,50,2,,,,
71,-,Seyi Israel & ONE Sound Gospel,Your Way,-,45,2,,,,
