Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,Assassin,-,1,87,,,,
2,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,20,,,,
3,-,The Alan Parsons Project,Money Talks (Rough Mix Backing Track),-,3,9,,,,
4,-,John Mayer,Clarity,-,1,62,,,,
5,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,57,,,,
6,-,Make It Count,Make It Count,-,1,7,,,,
7,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,7,6,,,,
8,-,Ice Cube,You Know How We Do It,-,5,10,,,,
9,-,Bruce Springsteen,Streets of Philadelphia,-,1,132,,,,
10,-,Nickelback,If Everyone Cared,-,4,8,,,,
11,up,UB40,Red Red Wine (Edit),32,1,70,,,,
12,-,Kenny Rogers,Through the Years,-,4,17,,,,
13,-,Kenny Rogers,She Believes In Me,-,9,10,,,,
14,-,3 Doors Down,Kryptonite,-,9,10,,,,
15,-,Boston,Let Me Take You Home Tonight,-,1,85,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,17,2,96,,,,
17,down,Kenny Rogers,Coward of the County,9,4,19,,,,
18,down,Lil' Kim,Crush on You (feat. Lil' Cease),2,2,64,,,,
19,up,Billy Joel,The River of Dreams,23,9,17,,,,
20,-,Oasis,Don't Look Back In Anger,-,7,13,,,,
21,up,Evanescence,Bring Me To Life,51,4,36,,,,
22,down,Eddie Floyd,Knock On Wood,12,8,15,,,,
23,-,Sting,Englishman In New York,-,2,89,,,,
24,down,UB40,Kingston Town,19,2,51,,,,
25,-,Visit,In Your Bones,-,7,4,,,,
26,-,We Are Here!,Never Saw It Coming...,-,1,26,,,,
27,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,26,,,,
28,down,JIGHEAD,FURA FURA,16,4,15,,,,
29,-,EBEN,All the Way (Remix),-,5,22,,,,
30,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,8,11,,,,
31,-,The Moody Blues,Your Wildest Dreams,-,24,9,,,,
32,-,THUrsday 12th,Education,-,16,26,,,,
33,-,Tom Petty & The Heartbreakers,You Got Lucky,-,33,4,,,,
34,-,Carleen Anderson,Mama Said,-,28,5,,,,
35,-,Spies Like Us SATX,Spies Like Us,-,23,5,,,,
36,-,Survivor,Eye of the Tiger,-,36,1,,,,
37,down,Bobby Brown,Good Enough (Single Edit),6,1,96,,,,
38,-,Passion,The Only One (feat. Chris Tomlin),-,38,1,,,,
39,-,Bad English,Price of Love,-,30,5,,,,
40,-,Fred Hammond,That Ain't Nothin',-,40,1,,,,
41,-,Paediatrician,Postpartum Depression,-,13,27,,,,
42,-,Security in Numbers,Fight! Fight! Fight!,-,15,10,,,,
43,-,Tony Alderman,Female Genital Mutilation,-,16,38,,,,
44,-,CAGEMATES,03/04/2021,-,10,33,,,,
45,-,Fuzzysurf,Denny,-,39,4,,,,
46,-,Coldplay,A Rush of Blood to the Head,-,28,9,,,,
47,down,¿Dónde está Alicia?,AUD-20160522-WA0002,44,44,2,,,,
48,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,22,,,,
49,down,Find Me,Firefight,47,47,2,,,,
50,-,Blue,All Rise,-,13,16,,,,
51,-,Bryan Adams,Summer of 69 (Classic Version),-,31,1,,,,
52,down,Native,Love Ain't No Holiday,28,1,70,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,3,62,,,,
54,-,Queen,"Bohemian Rhapsody (Reprise / Live At the Hammersmith Odeon, London / 1975)",-,51,2,,,,
55,-,Suffer In Silence,Blind to Look the Truth,-,45,4,,,,
56,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,24,3,,,,
57,-,Queen,Another One Bites the Dust,-,2,50,,,,
58,-,Vern Gosdin,This Ain't My First Rodeo,-,45,2,,,,
59,-,Brian Taylor,Long Hot Summer,-,49,2,,,,
