Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Brown,My Prerogative (Single Version),-,1,55,,,,
2,-,Eric Clapton,My Father's Eyes (Live),-,1,9,,,,
3,-,UB40,Red Red Wine (Edit),-,1,60,,,,
4,-,U.S.A. for Africa,We Are the World,-,2,64,,,,
5,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Jingle Bells (Instrumental),-,4,7,,,,
6,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,39,,,,
7,-,Bruce Springsteen,Streets of Philadelphia,-,1,126,,,,
8,down,John Mayer,Assassin,2,1,69,,,,
9,-,John Mayer,Gravity,-,9,2,,,,
10,-,Kenny Rogers,Coward of the County,-,4,13,,,,
11,down,sada,2023-01-08,4,1,15,,,,
12,down,Tinuade,Igwe,7,2,39,,,,
13,down,.Michael.,Amazon Prime,6,6,2,,,,
14,-,Foreigner,I Want to Know What Love Is,-,4,32,,,,
15,-,Bon Jovi,These Days,-,9,7,,,,
16,-,Nu Shooz,Should I Say Yes?,-,1,84,,,,
17,-,ポリス,Roxanne,-,3,28,,,,
18,-,Eric Clapton,My Father's Eyes (Take 2),-,4,8,,,,
19,-,Baltimora,Tarzan Boy,-,6,31,,,,
20,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,59,,,,
21,-,Portable,Clear,-,21,1,,,,
22,down,Queen,Another One Bites the Dust,16,2,44,,,,
23,-,Survivor,Eye of the Tiger,-,7,18,,,,
24,-,Bobby Brown,Humpin' Around (Video Edit),-,1,78,,,,
25,-,Dr. Hook,Sharing the Night Together (Remastered),-,25,1,,,,
26,-,Keith Sweat,Keep It Comin',-,3,57,,,,
27,down,Elton John & France Gall,Donner Pour Donner,3,2,26,,,,
28,-,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),-,5,9,,,,
29,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,92,,,,
30,-,Jo Jo Gunne,Single Man,-,30,3,,,,
31,-,Forever & Always,Eternal,-,19,15,,,,
32,-,ZZ Top,Sleeping Bag,-,23,6,,,,
33,-,Kay.K.BayZ,Make Me Wanna Scream,-,33,4,,,,
34,-,Night Ranger,Sentimental Street,-,34,2,,,,
35,-,CAGEMATES,03/04/2021,-,10,21,,,,
36,-,THUrsday 12th,Education,-,16,15,,,,
37,-,Motion City Soundtrack,Together We'll Ring in the New Year,-,37,1,,,,
38,-,Poison,Unskinny Bop (Live 1990),-,27,3,,,,
39,-,Guns N' Roses,"It's Alright / November Rain (Live In Paris, Hippodrome De Vincennes - June 6, 1992)",-,12,6,,,,
