Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Root,The Faith,4,1,2,,,,
2,up,John Mayer,Assassin,3,1,38,,,,
3,up,Santana,Smooth (feat. Rob Thomas),57,2,29,,,,
4,-,The Marital,Years,-,2,4,,,,
5,-,Chapter Four,Lost,-,1,16,,,,
6,-,Train,Drops of Jupiter,-,1,77,,,,
7,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,48,,,,
8,-,The Police,Message in a Bottle,-,3,17,,,,
9,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,45,,,,
10,-,The Police,Every Breath You Take,-,2,14,,,,
11,-,Natalie Imbruglia,Wrong Impression,-,3,15,,,,
12,up,Tinuade,Igwe,19,2,16,,,,
13,-,Nickelback,Someday,-,9,6,,,,
14,-,Nickelback,Far Away,-,14,4,,,,
15,-,Cameo,Word Up! (Single Version),-,15,1,,,,
16,-,Nickelback,Photograph,-,5,6,,,,
17,down,Dog Eat Dog,No Fronts,9,9,2,,,,
18,-,Big Mountain,"Baby, I Love Your Way",-,4,28,,,,
19,-,Bobby Brown,Every Little Step (Single Version),-,4,62,,,,
20,-,Bobby Brown,Good Enough (Single Edit),-,1,72,,,,
21,-,Van Halen,1984,-,21,7,,,,
22,-,R.E.M.,Losing My Religion,-,22,4,,,,
23,-,Melba Moore,Love's Comin' At Ya,-,11,17,,,,
24,up,The Forensics,Security,28,11,3,,,,
25,up,Zorznijor,January 22nd,27,14,3,,,,
26,-,sada,2021-01-08,-,1,7,,,,
27,-,Paediatrician,Postpartum Depression,-,13,2,,,,
28,up,Coldplay,A Rush of Blood to the Head,51,28,4,,,,
29,-,Simple Minds,Alive and Kicking,-,29,4,,,,
30,up,Queen,Under Pressure (feat. David Bowie),36,6,11,,,,
31,-,Chappaqua Wrestling,The Rift,-,31,3,,,,
32,-,The Strokes,Someday,-,32,8,,,,
33,-,Steve Winwood,Higher Love (Single Version),-,6,3,,,,
34,up,Powered By Love,Powered By Love,59,2,35,,,,
35,-,Keith Sweat,It Gets Better,-,27,6,,,,
36,up,Hale Hale,Spearmint,58,9,10,,,,
37,-,Oasis,Stop Crying Your Heart Out,-,29,17,,,,
38,-,The Mysterines,Who's Ur Girl?,-,37,6,,,,
39,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,60,8,51,,,,
40,-,Coldplay,Clocks,-,3,44,,,,
41,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],26,2,52,,,,
42,-,Ordinary 5,These Days,-,42,1,,,,
43,-,Thomas A. Dorsey,The Lord Will Make a Way Somehow,-,43,2,,,,
