Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Unknown Caller,-,1,7,,,,
2,-,John Mayer,Assassin,-,1,13,,,,
3,-,Kenny Rogers,Lady,-,2,37,,,,
4,-,John Mayer,Waiting On the World to Change,-,1,45,,,,
5,up,UB40,The Way You Do the Things You Do,11,1,97,,,,
6,-,3 Doors Down,Be Like That,-,6,1,,,,
7,-,Queen,Another One Bites the Dust,-,2,22,,,,
8,-,Ray Charles,Hit the Road Jack,-,6,8,,,,
9,-,Elton John & France Gall,Donner Pour Donner,-,2,2,,,,
10,-,Lenny Kravitz,Believe In Me,-,2,32,,,,
11,up,Simply Red,Something Got Me Started,60,2,26,,,,
12,-,Train,Drops of Jupiter,-,1,66,,,,
13,up,Denny Reed,KRLA Radio Station Promo,29,2,18,,,,
14,down,Phil Collins,In the Air Tonight,1,1,57,,,,
15,-,UB40,Cherry Oh Baby,-,4,9,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),21,3,43,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,52,2,73,,,,
18,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,19,,,,
19,-,Evanescence,Bring Me To Life,-,4,21,,,,
20,-,Bobby Brown,Humpin' Around (Video Edit),-,1,47,,,,
21,-,Genesis,Hold On My Heart,-,7,23,,,,
22,-,Bruce Hornsby & The Range,The Way It Is,-,2,25,,,,
23,down,Bruce Springsteen,Streets of Philadelphia,3,1,99,,,,
24,-,Simple Minds,Don't You Forget About Me (Live),-,2,18,,,,
25,-,Bobby Brown,Every Little Step (Single Version),-,4,46,,,,
26,down,EBEN,All the Way (Remix),5,5,15,,,,
27,-,Journey,Don't Stop Believin',-,5,20,,,,
28,down,Victoria Orenze,Still God,8,2,25,,,,
29,up,Jinjer,Micro,38,29,2,,,,
30,-,Keith Sweat,I Want to Love You Down,-,9,28,,,,
31,-,Queen,Bohemian Rhapsody,-,7,30,,,,
32,-,Lenny Kravitz,I Belong To You,-,4,24,,,,
33,-,Lisa Loeb,Stay (I Missed You),-,33,1,,,,
34,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],18,2,27,,,,
35,-,Coldplay,Clocks,-,3,38,,,,
36,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,27,3,,,,
37,-,Shiikane,Yeah Yeah (Lagos City) [feat. Dj Meq],-,14,4,,,,
38,-,Toto,Africa,-,2,26,,,,
39,down,Native,Love Ain't No Holiday,10,1,46,,,,
40,up,Powered By Love,Powered By Love,46,2,8,,,,
41,up,Eric Clapton,Change the World,42,2,25,,,,
42,down,Rod Stewart,Baby Jane,23,1,32,,,,
43,-,Aline Barros,Renova-Me (Ao Vivo),-,43,2,,,,
44,-,One More Me,Just One More Thing,-,44,1,,,,
45,-,Daryl Hall & John Oates,Did It In a Minute,-,45,2,,,,
46,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,4,10,,,,
47,-,Christine McVie,Got a Hold On Me,-,43,4,,,,
48,-,Billy Joel,I Go to Extremes,-,11,5,,,,
49,-,Spin Doctors,Little Miss Can't Be Wrong,-,23,2,,,,
50,-,Kings of Leon,The Bucket,-,28,5,,,,
51,down,Smokie,Lay Back In the Arms of Someone,7,1,24,,,,
52,-,Elvis Costello & The Imposters,Mr. & Mrs. Hush,-,52,1,,,,
53,-,Hot Chelle Rae,Bleed,-,53,1,,,,
54,down,Spice Girls,Wannabe (Radio Edit),20,10,4,,,,
55,-,Men At Work,Down Under,-,5,8,,,,
