Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown Artist,Mystery Track #5,4,1,12,,,,
2,up,UB40,The Way You Do the Things You Do,2,1,18,,,,
3,up,Sting,Englishman In New York,62,2,16,,,,
4,down,Bruce Springsteen,Streets of Philadelphia,3,1,27,,,,
5,up,The Family Stand,Ghetto Heaven,34,1,18,,,,
6,-,Station,Waiting for You,-,2,1,,,,
7,up,Marlowe,The Demonstrator,31,1,17,,,,
8,-,Shirley Bassey,(Where Do I Begin) Love Story (Away Team Mix),-,8,1,,,,
9,up,John Mayer,Daughters,49,1,10,,,,
10,up,U2,I Still Haven't Found What I'm Looking For (Live),25,5,13,,,,
11,up,Nu Shooz,Should I Say Yes?,45,1,23,,,,
12,-,Eric Clapton,My Father's Eyes,-,1,12,,,,
13,up,Bon Jovi,Livin' On a Prayer,35,3,12,,,,
14,-,Eric Clapton,Change the World,-,2,6,,,,
15,-,Lighthouse Family,Let It All Change,-,10,6,,,,
16,down,We Are Here!,Never Saw It Coming...,10,1,6,,,,
17,up,John Mayer,Clarity,48,1,11,,,,
18,-,Neil Young,Harvest Moon,-,9,5,,,,
19,up,Betty Wright,Girls Can't Do What Guys Do,38,14,2,,,,
20,down,U.S.A. for Africa,We Are the World,9,2,24,,,,
21,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),26,3,6,,,,
22,up,Phil Collins,In the Air Tonight,29,1,20,,,,
23,-,Rod Stewart,Baby Jane,-,1,8,,,,
24,up,Lil' Kim,Crush on You (feat. Lil' Cease),51,2,17,,,,
25,-,Steve Perry,If Only for the Moment,-,12,4,,,,
26,-,Dale Hawkins and His Escapades,What Can I Do (To Make You Love Me) [Live],-,26,1,,,,
27,-,New Edition,Mr. Telephone Man,-,23,3,,,,
28,-,Baltimora,Tarzan Boy,-,9,10,,,,
29,-,UB40,Red Red Wine (Edit),-,1,11,,,,
30,-,Creed,With Arms Wide Open (Live Acoustic),-,2,1,,,,
31,-,Robin Thicke,Lost Without U,-,3,8,,,,
32,-,Tom Petty & The Heartbreakers,The Damage You've Done,-,7,6,,,,
33,up,Puddle of Mudd,Blurry,36,16,5,,,,
34,-,The Verve,Bitter Sweet Symphony,-,10,2,,,,
35,-,Downhere,Starspin,-,35,1,,,,
36,-,UB40,Kingston Town,-,2,8,,,,
37,-,David Huff,When Mercy Found Me,-,37,1,,,,
38,-,Jason Gray,I Will Find a Way,-,38,1,,,,
39,down,Melba Moore,Love's Comin' At Ya,33,11,7,,,,
40,up,Creed,With Arms Wide Open,54,2,19,,,,
41,-,Lower Than Atlantis,Here We Go (Alternative Version),-,15,8,,,,
42,-,Guns N' Roses,November Rain (Live),-,42,1,,,,
43,-,Johnny Zapp,I Wanna Be Your Man,-,5,9,,,,
44,-,Electric Light Orchestra,Shangri-La,-,10,1,,,,
45,-,Czar,Dawning Of A New Day,-,10,12,,,,
46,-,Bobby Darin,Beyond the Sea,-,11,2,,,,
47,-,Keith Sweat,I Want to Love You Down,-,9,9,,,,
48,-,The Warlocks,Caveman Rock,-,29,2,,,,
49,-,Alvin Stardust,What Can I Do to Make You Love Me,-,48,2,,,,
50,-,J. Holiday,Suffocate,-,50,1,,,,
51,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,21,2,,,,
52,-,Full Throttle,Full Throttle (Live),-,1,4,,,,
53,-,Peter Gabriel,On the Air,-,2,11,,,,
54,up,FM,Golden Days,57,29,9,,,,
55,-,Alain Johannes,Nine,-,55,1,,,,
56,down,Brass Construction,Can You See the Light,28,5,6,,,,
57,up,Intertwined,Held Accountable,64,57,2,,,,
58,-,Ancient Prophecy,True Trinity,-,58,1,,,,
59,-,Temple,You Are the Holy Ghost,-,59,1,,,,
60,-,Man of Moon,Rust,-,56,2,,,,
61,-,Mr Eazi & emPawa Africa,I No Go Give Up on You,-,19,6,,,,
