Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avril Lavigne,Head Above Water,-,1,1,,,,
2,up,Billy Joel,Uptown Girl,33,2,40,,,,
3,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,8,,,,
4,-,Kenny Rogers,Coward of the County,-,4,14,,,,
5,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,40,,,,
6,-,U.S.A. for Africa,We Are the World,-,2,65,,,,
7,up,Ralph Tresvant,Sensitivity,22,2,50,,,,
8,up,sada,2023-01-08,16,1,17,,,,
9,-,3 Doors Down,Kryptonite,-,9,9,,,,
10,up,Eric Clapton,My Father's Eyes (Live),12,1,11,,,,
11,up,Sting,Englishman In New York,27,2,84,,,,
12,-,Phil Collins,You Can't Hurry Love,-,12,9,,,,
13,-,Native,Love Ain't No Holiday,-,1,64,,,,
14,up,Big Mountain,"Baby, I Love Your Way",35,4,43,,,,
15,-,Rod Stewart,Baby Jane,-,1,51,,,,
16,up,UB40,The Way You Do the Things You Do,18,1,125,,,,
17,down,John Mayer,Assassin,4,1,71,,,,
18,-,Lauren Wood,Fallen,-,6,14,,,,
19,up,Spice Girls,Say You'll Be There (Single Mix),26,6,13,,,,
20,-,.Michael.,Amazon Prime,-,6,3,,,,
21,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,21,16,5,,,,
22,-,Baltimora,Tarzan Boy,-,6,32,,,,
23,-,Brass Construction,Can You See the Light,-,5,36,,,,
24,down,Fleetwood Mac,Dreams,8,3,28,,,,
25,-,Eric Clapton,My Father's Eyes (Take 2),-,4,9,,,,
26,-,Bobby Brown,Roni (Single Version),-,3,51,,,,
27,-,Eddie Floyd,Knock On Wood,-,8,9,,,,
28,-,Evanescence,Bring Me To Life,-,4,31,,,,
29,up,Fleetwood Mac,Don't Stop,41,9,3,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,14,1,128,,,,
31,-,Ice Cube,You Know How We Do It,-,5,5,,,,
32,-,ポリス,Roxanne,-,3,29,,,,
33,-,Kajagoogoo,Too Shy,-,18,7,,,,
34,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,11,15,,,,
35,-,Talk Talk,It's My Life,-,4,11,,,,
36,down,Shiikane,Christmas Day,11,4,9,,,,
37,-,Queen,Another One Bites the Dust,-,2,45,,,,
38,-,Sweethaven,Every Saturday,-,17,1,,,,
39,-,Nickelback,How You Remind Me,-,5,18,,,,
40,-,"Harry Connick, Jr.",Song for the Hopeful (feat. Kim Burrell),-,40,1,,,,
41,-,Keith Sweat,Just a Touch,-,4,44,,,,
42,-,Neil Young,Harvest Moon,-,9,7,,,,
43,-,Hot Chocolate,You Sexy Thing,-,11,9,,,,
44,up,Paediatrician,Postpartum Depression,44,13,16,,,,
45,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],42,2,72,,,,
46,down,Zorznijor,January 22nd,45,14,19,,,,
47,down,sada,2021-01-08,38,1,30,,,,
48,down,THUrsday 12th,Education,39,16,17,,,,
49,-,Asking Alexandria,Don't Pray For Me,-,7,6,,,,
50,-,Tony Alderman,Female Genital Mutilation,-,16,32,,,,
51,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),34,5,11,,,,
52,-,Santana,Smooth (feat. Rob Thomas),-,2,39,,,,
53,-,JIGHEAD,FURA FURA,-,4,2,,,,
54,-,The Strokes,Someday,-,32,11,,,,
55,-,Albert Hammond,It Never Rains In Southern California,-,30,5,,,,
56,-,AC/DC,You Shook Me All Night Long,-,5,10,,,,
57,-,A. Swayze & the Ghosts,Mess of Me,-,30,10,,,,
