Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Kelly,Coca Cola Company,4,1,7,,,,
2,-,Merkén,Boko Haram,-,2,1,,,,
3,up,Frank Guinness,Radio Gold,5,2,4,,,,
4,up,Shiikane,Christmas Day,7,4,2,,,,
5,-,ポリス,Roxanne,-,3,1,,,,
6,-,Rescued from Rehab,Veriside,-,1,5,,,,
7,-,The Control,December 21st,-,7,1,,,,
8,-,No Mandate,You Have No Mandate,-,1,3,,,,
9,-,U.S.A. for Africa,We Are the World,-,2,1,,,,
10,-,Ewigkeit,Unveiling the Mystery,-,1,2,,,,
11,down,Clay,Cheap Happiness,10,2,3,,,,
12,-,Creed,With Arms Wide Open,-,2,3,,,,
13,-,Bobby Brown,Girlfriend (Single Version),-,13,1,,,,
14,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,5,,,,
15,-,Keith Sweat,I Want to Love You Down,-,9,1,,,,
16,-,Toto,Africa,-,2,1,,,,
17,up,mandate of heaven,Porno Kings of the Fourth Reich,26,1,2,,,,
18,-,Elvis Presley,Blue Suede Shoes,-,1,1,,,,
19,-,The Goo Goo Dolls,Iris,-,5,1,,,,
20,-,Def Leppard,Pour Some Sugar On Me (Live),-,20,1,,,,
21,-,Ima,Stuck In the Middle With You,-,21,1,,,,
22,down,Passenger,Let Her Go (Acoustic),13,1,7,,,,
23,-,Coldplay,Clocks,-,23,2,,,,
24,-,John Mellencamp,Hurts So Good (Live),-,24,1,,,,
25,down,Mansard,Эпитаф,21,1,2,,,,
26,-,Queen,We Are the Champions,-,4,1,,,,
27,-,Creed,With Arms Wide Open (Strings Version),-,3,3,,,,
28,-,Bobby Brown,Humpin' Around (Video Edit),-,1,1,,,,
29,-,Robin Thicke,Lost Without U,-,3,1,,,,
30,down,Joe Cocker,If I Love You,22,22,2,,,,
31,down,Crazy Town,Butterfly,25,6,2,,,,
32,-,Santana,Maria Maria (feat. The Product G&B) [Wyclef Remix],-,14,1,,,,
33,-,At the Piano,My Heart Is Broken (Evanescence) [Instrumental],-,33,2,,,,
34,-,Fleetwood Mac,Dreams,-,3,2,,,,
35,-,Yemi Levite,Yet,-,3,5,,,,
36,-,Eric Clapton,My Father's Eyes,-,1,2,,,,
37,-,Jordans Drive,Go Go Go,-,37,1,,,,
38,-,No Doubt,Don't Speak,-,24,1,,,,
39,-,Bobby Brown,Good Enough (Single Edit),-,1,1,,,,
40,-,The Beatles,All You Need Is Love,-,26,1,,,,
41,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,41,1,,,,
