Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Collins,In the Air Tonight,-,1,12,,,,
2,-,Powered By Love,Powered By Love,-,2,4,,,,
3,-,Eric Clapton,Change the World,-,2,3,,,,
4,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,26,,,,
5,-,Hinder,Lips of an Angel,-,5,2,,,,
6,-,Vitamin String Quartet,Breakeven,-,6,1,,,,
7,-,Coldplay,Talk,-,7,1,,,,
8,-,The Fray,How to Save a Life,-,5,5,,,,
9,up,Coldplay,Clocks,48,3,9,,,,
10,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,35,2,8,,,,
11,-,UB40,Don't Break My Heart,-,9,2,,,,
12,-,Eagles,One of These Nights,-,2,3,,,,
13,-,Musical Youth,Youth Of Today,-,4,8,,,,
14,-,Lil' Kim,No Time (feat. P. Diddy),-,11,4,,,,
15,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,15,1,,,,
16,-,Bobby Brown,My Prerogative (Single Version),-,1,9,,,,
17,-,Smokie,Living Next Door to Alice,-,8,1,,,,
18,down,John Mayer,Waiting On the World to Change,4,1,14,,,,
19,-,Fleetwood Mac,Dreams,-,3,11,,,,
20,down,UB40,Red Red Wine (Edit),19,1,8,,,,
21,up,Vacuity,In Your Bones,38,2,13,,,,
22,down,Alfonzo Hunter,Just the Way,1,1,8,,,,
23,-,Bruce Hornsby & The Range,The Way It Is,-,2,6,,,,
24,up,SOUNDCITY,Brown Eyes,39,1,7,,,,
25,down,Creed,With Arms Wide Open,17,2,14,,,,
26,down,Nu Shooz,Should I Say Yes?,18,1,16,,,,
27,-,Toto,Africa,-,2,10,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,4,4,,,,
29,-,Rod Stewart,Downtown Train,-,24,1,,,,
30,-,The Whispers,Is It Good to You,-,3,13,,,,
31,-,Crazy Town,Butterfly,-,6,8,,,,
32,down,Marlowe,The Demonstrator,6,1,7,,,,
33,-,Drizabone,Real Love,-,9,1,,,,
34,down,The Family Stand,Ghetto Heaven,24,1,12,,,,
35,-,UB40,The Way You Do the Things You Do,-,1,9,,,,
36,-,We Are Here!,Never Saw It Coming...,-,1,1,,,,
37,up,Honor By August,Hometown Heroes,44,34,3,,,,
38,-,Spice Girls,2 Become 1 (Single Version),-,19,2,,,,
39,-,Third Day,What Have You Got to Lose,-,39,1,,,,
40,-,Lakeside,Something About That Woman,-,5,1,,,,
41,-,Neil Young,Harvest Moon,-,9,4,,,,
42,-,Fleetwood Mac,Dreams,-,8,2,94,2020-10-18,94,2020-10-18
43,-,Tye Tribbett & G.A.,G.A. Hymn (Who Else But God),-,12,4,,,,
44,-,The Mighty Clouds of Joy,In These Changing Times,-,11,4,,,,
45,-,3 Doors Down,Away from the Sun,-,20,1,,,,
46,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,53,8,2,,,,
47,-,The Mighty Clouds of Joy,We're Gonna Have a Good Time,-,21,1,,,,
48,-,The Hoppers,Hope,-,48,1,,,,
49,-,The Hoppers,I'm a Citizen of Two Worlds,-,49,1,,,,
50,-,The Hajj,The Hajj,-,3,11,,,,
51,-,Global Village,Global News,-,1,12,,,,
52,-,Mel & Kim,More Than Words Can Say,-,35,2,,,,
53,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,53,1,,,,
54,-,Fleetwood Mac,Say You Love Me,-,54,1,,,,
55,-,Mr Eazi & emPawa Africa,I No Go Give Up on You,-,19,4,,,,
56,-,Falling In Reverse,Alone,-,6,2,,,,
57,-,Mumford & Sons,I Will Wait,-,57,2,,,,
58,-,3 Doors Down,Kryptonite,-,9,3,,,,
59,-,W3apons,Bye Baby Gone,-,59,1,,,,
