Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,1,1,52,,,,
2,-,U.S.A. for Africa,We Are the World,-,2,55,,,,
3,-,Rod Stewart,The First Cut Is the Deepest,-,2,21,,,,
4,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,8,,,,
5,-,Nickelback,How You Remind Me,-,5,13,,,,
6,-,Bonnie Raitt,Since I Fell For You (Remastered Version),-,3,4,,,,
7,up,Spice Girls,Say You'll Be There (Single Mix),12,6,9,,,,
8,-,Smokie,Living Next Door to Alice,-,8,4,,,,
9,-,Bobby Brown,Good Enough (Single Edit),-,1,81,,,,
10,-,Panebi Wilson,The Healing Stream,-,10,13,,,,
11,-,Christopher Cross,Ride Like the Wind,-,11,10,,,,
12,-,Bryan Adams,Run to You,-,12,5,,,,
13,-,Bon Jovi,You Give Love a Bad Name,-,10,13,,,,
14,-,Eric Clapton,My Father's Eyes (Live),-,1,4,,,,
15,down,Big Mountain,"Baby, I Love Your Way",14,4,36,,,,
16,-,Billy Joel,Uptown Girl,-,2,32,,,,
17,down,Robin Thicke,Lost Without U,9,3,27,,,,
18,-,Jay & The Americans,"Cara, Mia",-,3,5,,,,
19,-,Savage Garden,Truly Madly Deeply,-,19,5,,,,
20,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,2,,,,
21,up,sada,2021-01-08,31,1,16,,,,
22,-,Simply Red,Something Got Me Started,-,2,38,,,,
23,up,The Forensics,Security,27,11,11,,,,
24,-,Kenny Rogers,You Decorated My Life,-,4,15,,,,
25,-,Queen,Another One Bites the Dust,-,2,36,,,,
26,up,Shiikane,Yeah Yeah (Lagos City) [feat. Dj Meq],35,14,8,,,,
27,-,Lil' Kim,No Time (feat. P. Diddy),-,11,24,,,,
28,-,Soundfile Music,Just In Case,-,28,2,,,,
29,down,CAGEMATES,03/04/2021,28,10,11,,,,
30,up,Paediatrician,Postpartum Depression,32,13,8,,,,
31,-,Desaparecidos,City on the Hill,-,27,5,,,,
32,-,Alannah Myles,Black Velvet,-,1,51,,,,
33,-,Spin Doctors,Two Princes,-,9,7,,,,
34,up,Keith Sweat,Whatever You Want,38,31,8,,,,
35,-,Rod Stewart,Passion,-,22,6,,,,
36,-,Huey Lewis & The News,Stuck With You,-,1,3,,,,
37,-,Richard Smallwood,Healing (with Vision) [Live],-,37,1,,,,
38,-,Buzzcocks,Harmony In My Head,-,38,1,,,,
39,-,The Bangles,Walk Like an Egyptian,-,21,5,,,,
40,-,Air Supply,Lost In Love,-,40,2,,,,
41,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,10,4,,,,
42,-,Diamond Rio,You're Gone,-,42,1,,,,
43,up,Powered By Love,Powered By Love,44,2,50,,,,
44,up,RAZOR,"Iya,Iya,Iya.",48,5,6,,,,
45,-,Vern Gosdin,This Ain't My First Rodeo,-,45,1,,,,
46,-,Nickelback,Rockstar,-,2,9,,,,
47,-,Foundry,Tell Your Story,-,39,6,,,,
48,-,Warp 11,Track 11,-,45,1,,,,
49,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,1,,,,
50,-,Alan Jackson,Don't Rock the Jukebox,-,50,2,,,,
51,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,49,,,,
52,-,Albert Hammond,It Never Rains In Southern California,-,30,1,,,,
53,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,37,,,,
54,down,EBEN,Lifted Hands,51,44,5,,,,
55,-,Michael Been AKA The Call,We Know Too Much,-,55,1,,,,
56,-,Kunle Kenny,I Am Yours / Halleluyah (Medley),-,24,1,,,,
57,down,Tinuade,Igwe,30,2,23,,,,
58,-,Los Gestos de la Doña,Quédate,-,58,1,,,,
59,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,10,5,,,,
60,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,60,1,,,,
61,-,Akon,Ghetto,-,31,5,,,,
62,-,Coldplay,A Rush of Blood to the Head,-,28,6,,,,
63,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,17,18,,,,
64,-,U2,Beautiful Day,-,2,39,,,,
65,-,Oasis,Stop Crying Your Heart Out,-,29,20,,,,
66,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,24,,,,
67,-,A. Swayze & the Ghosts,Mess of Me,-,30,7,,,,
