Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Family Stand,Ghetto Heaven,5,1,19,,,,
2,up,Station,Waiting for You,6,2,2,,,,
3,up,Nu Shooz,Should I Say Yes?,11,1,24,,,,
4,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,10,,,,
5,-,3 Doors Down,Here Without You,-,3,6,,,,
6,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,5,,,,
7,-,Bruce Hornsby & The Range,The Way It Is,-,2,7,,,,
8,-,Bobby Brown,Good Enough (Single Edit),-,1,26,,,,
9,up,Brass Construction,Can You See the Light,56,5,7,,,,
10,-,Bobby Brown,My Prerogative (Single Version),-,1,16,,,,
11,-,U2,With or Without You,-,3,7,,,,
12,down,John Mayer,Daughters,9,1,11,,,,
13,-,Nickelback,If Everyone Cared,-,4,2,,,,
14,-,Foreigner,I Want to Know What Love Is,-,4,8,,,,
15,down,Bruce Springsteen,Streets of Philadelphia,4,1,28,,,,
16,-,Keith Sweat,Keep It Comin',-,3,13,,,,
17,-,Maroon 5,This Love,-,17,2,,,,
18,-,Nu Shooz,Should I Say Yes? (The Mantronik CD Love Mix),-,12,5,,,,
19,down,Sting,Englishman In New York,3,2,17,,,,
20,down,UB40,The Way You Do the Things You Do,2,1,19,,,,
21,-,blink-182,I Miss You,-,3,7,,,,
22,-,Train,Drops of Jupiter,-,1,18,,,,
23,down,Marlowe,The Demonstrator,7,1,18,,,,
24,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,9,,,,
25,-,No Doubt,Don't Speak,-,24,7,,,,
26,-,3 Doors Down,Here Without You,-,3,6,,,,
27,-,Janet Jackson,Got 'Til It's Gone,-,3,14,,,,
28,-,Nickelback,If Everyone Cared,-,20,4,,,,
29,-,Bruce Springsteen,I'm on Fire,-,4,10,,,,
30,-,Van Halen,(Oh) Pretty Woman,-,8,1,,,,
31,up,Mr Eazi & emPawa Africa,I No Go Give Up on You,61,19,7,,,,
32,-,Dr. Hook,Sharing the Night Together,-,20,5,,,,
33,-,Evanescence,Bring Me To Life,-,4,13,,,,
34,-,John Mayer,Edge of Desire,-,1,8,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,5,,,,
36,-,Keane,Somewhere Only We Know,-,36,2,,,,
37,-,NEEDTOBREATHE,HAPPINESS,-,9,11,,,,
38,-,Bobby Brown,Humpin' Around (Video Edit),-,1,24,,,,
39,up,Lower Than Atlantis,Here We Go (Alternative Version),41,15,9,,,,
40,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,13,,,,
41,-,Bon Jovi,Living In Sin,-,6,1,,,,
42,-,Sam Levine,Blue Moon,-,42,1,,,,
43,-,Bruce Springsteen,Dancing In the Dark,-,2,35,,,,
44,-,Rick James,Give It To Me Baby,-,30,2,,,,
45,-,Drake,Miss Me (feat. Lil Wayne),-,45,1,,,,
46,-,Sam Levine,Breathe,-,46,1,,,,
47,-,Spice Girls,Stop,-,41,1,,,,
48,-,Pv Idemudia,Kadosh (Live),-,5,3,,,,
