Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Traceelords,Mastercard,39,1,2,,,,
2,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,2,3,,,,
3,-,Rescued from Rehab,Veriside,-,1,19,,,,
4,up,Bobby Brown,My Prerogative (Single Version),49,1,5,,,,
5,-,Nu Shooz,Point of No Return,-,5,4,,,,
6,-,Led Zeppelin,The Girl I Love She Got Long Black Wavy Hair (22/6/69 Pop Sundae),-,6,2,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,6,3,,,,
8,-,Coldplay,God Put a Smile Upon Your Face,-,2,1,,,,
9,-,Neil Young,Harvest Moon,-,9,3,,,,
10,-,U2,Beautiful Day,-,2,7,,,,
11,-,Bobby Brown,Good Enough (Single Edit),-,1,14,,,,
12,-,New Edition,If It Isn't Love (Instr.),-,12,1,,,,
13,-,The Goo Goo Dolls,Iris,-,5,4,,,,
14,down,Cordyceps,Part of a Sick System,10,1,7,,,,
15,-,Bon Jovi,Hearts Breaking Even,-,15,4,,,,
16,-,Sting,Englishman In New York,-,2,8,,,,
17,up,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,28,2,9,,,,
18,up,Bobby Brown,Humpin' Around (Video Edit),52,1,13,,,,
19,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,17,2,2,,,,
20,-,3 Doors Down,Here Without You,-,3,4,,,,
21,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,10,,,,
22,up,Bobby Brown,Roni (Single Version),42,3,9,,,,
23,-,Spice Girls,2 Become 1 (Single Version),-,19,1,,,,
24,-,Ken Navarro,Hey Cool Breeze,-,8,4,,,,
25,-,R.E.M.,Losing My Religion,-,8,2,,,,
26,-,Foreigner,I Want to Know What Love Is,-,11,4,,,,
27,down,Journey,Don't Stop Believin',11,5,13,,,,
28,-,Queen,We Are the Champions,-,4,7,,,,
29,-,John Mayer,Waiting On the World to Change,-,1,11,,,,
30,-,Aerosmith,I Don't Want to Miss a Thing,-,21,2,,,,
31,-,Keane,This Is the Last Time,-,31,1,,,,
32,-,Elton John,Take Me To the Pilot (UK-Release Mix),-,6,3,,,,
33,-,Bobby Brown,That's the Way Love Is,-,1,5,,,,
34,-,blink-182,I Miss You,-,3,5,,,,
35,-,Lenny Kravitz,I Belong To You,-,4,4,,,,
36,-,Eagles,One of These Nights,-,2,2,,,,
37,-,Eric Clapton,Pilgrim,-,3,2,,,,
38,-,Hinder,Lips of an Angel,-,5,1,,,,
39,down,DunDun,DunDun,26,2,6,94,2020-02-09,76,2020-02-16
40,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,2,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,5,1,16,,,,
42,-,Fleetwood Mac,Dreams,-,3,10,,,,
43,-,Ralph Tresvant,Sensitivity,-,2,7,,,,
44,-,Genesis,Hold On My Heart,-,7,5,,,,
45,-,Lil' Kim,No Time (feat. P. Diddy),-,11,3,,,,
46,-,Nu Shooz,I Can't Wait,-,1,4,,,,
47,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,3,,,,
48,-,Bruce Hornsby & The Range,The Way It Is,-,2,4,,,,
49,up,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,50,7,12,,,,
50,-,Powered By Love,Powered By Love,-,2,2,,,,
51,-,Tom Petty & The Heartbreakers,The Damage You've Done,-,7,5,,,,
52,down,RAZOR,"Iya,Iya,Iya.",46,5,3,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,2,27,,,,
54,down,Passenger,Let Her Go (Acoustic),51,1,27,,,,
55,-,Santana,Maria Maria (feat. The Product G&B) [Wyclef Remix],-,14,5,,,,
56,-,Queen,Bohemian Rhapsody,-,7,4,,,,
57,-,The Hajj,The Hajj,-,3,6,,,,
58,-,Janet Jackson,Together Again,-,16,5,,,,
59,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,59,1,,,,
60,down,FM,Golden Days,53,29,6,,,,
61,-,Melba Moore,Love's Comin' At Ya,-,11,2,,,,
62,-,Chicago,If You Leave Me Now,-,28,3,,,,
63,-,Various Artists,The Lily of the Valley,-,47,1,,,,
64,-,Peabo Bryson,If Ever You're In My Arms Again,-,24,2,,,,
65,-,Bryan Adams,Heaven (MTV Unplugged Version),-,9,1,,,,
66,-,Thunder,Till the River Runs Dry,-,66,1,,,,
67,-,Florence + the Machine,You've Got the Love,-,25,2,,,,
68,-,Bring Me The Horizon,Ludens,-,19,2,,,,
