Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,17,,,,
2,up,John Mayer,Assassin,5,1,83,,,,
3,-,ポリス,Roxanne,-,3,31,,,,
4,-,Evanescence,Bring Me To Life,-,4,33,,,,
5,-,UB40,Kingston Town,-,2,49,,,,
6,down,U.S.A. for Africa,We Are the World,3,2,75,,,,
7,-,Leo Sayer,More Than I Can Say (Live),-,6,11,,,,
8,up,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",25,4,10,,,,
9,-,Bobby Brown,Roni (Single Version),-,3,54,,,,
10,-,Baltimora,Tarzan Boy,-,6,34,,,,
11,-,Bobby Brown,Good Enough (Single Edit),-,1,92,,,,
12,-,The Verve,Bitter Sweet Symphony,-,10,12,,,,
13,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,45,,,,
14,-,011,-,-,14,1,,,,
15,up,Simple Minds,Don't You Forget About Me (Live),24,2,31,,,,
16,up,U2,Beautiful Day,40,2,43,,,,
17,-,The Police,Message in a Bottle,-,3,23,,,,
18,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,6,,,,
19,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,59,,,,
20,-,Bobby Darin,Beyond the Sea,-,11,14,,,,
21,-,Simply Red,Something Got Me Started,-,2,45,,,,
22,-,Bob Dylan,Big Yellow Taxi,-,3,4,,,,
23,up,Huey Lewis & The News,The Power of Love,23,9,6,,,,
24,down,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),22,5,20,,,,
25,-,Spice Girls,Wannabe (Radio Edit),-,10,16,,,,
26,-,John Mayer,Waiting On the World to Change,-,1,74,,,,
27,-,Billy Joel,Uptown Girl,-,2,44,,,,
28,-,Phil Collins,In the Air Tonight,-,1,83,,,,
29,-,Catahoula,Comment Allez-Vous?,-,19,3,,,,
30,-,Bobby Brown,Every Little Step (Single Version),-,4,75,,,,
31,down,JIGHEAD,FURA FURA,29,4,11,,,,
32,down,UB40,Red Red Wine (Edit),2,1,67,,,,
33,-,Fleetwood Mac,Dreams,-,3,31,,,,
34,down,Train,Drops of Jupiter,6,1,97,,,,
35,down,Tinuade,Igwe,33,2,49,,,,
36,down,The Family Stand,Ghetto Heaven,9,1,75,,,,
37,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,15,,,,
38,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],55,2,79,,,,
39,-,The Mysterines,I Win Every Time,-,26,8,,,,
40,-,Florence + the Machine,You've Got the Love,-,25,14,,,,
41,-,Queen,Under Pressure (feat. David Bowie),-,6,16,,,,
42,-,A. Swayze & the Ghosts,Mess of Me,-,30,11,,,,
43,-,Panebi Wilson,The Healing Stream,-,10,17,,,,
44,-,The Killers,Read My Mind,-,44,1,,,,
45,-,Biffy Clyro,Cop Syrup (Live At Barrowland Ballroom ),-,45,1,,,,
46,down,THUrsday 12th,Education,43,16,25,,,,
47,down,Paediatrician,Postpartum Depression,31,13,26,,,,
48,-,The Killers,When You Were Young,-,29,2,,,,
49,-,Joe by the Book,A Little For My Sake,-,28,13,,,,
50,-,Michael Been AKA The Call,Let the Day Begin,-,50,2,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,2,44,,,,
52,-,Peter Frampton,Baby I Love Your Way,-,52,1,,,,
53,-,Tony Alderman,Female Genital Mutilation,-,16,36,,,,
54,-,The Outfield,Your Love,-,50,1,,,,
55,-,Franke & The Knockouts,Sweetheart,-,37,6,,,,
56,-,Billy Joel,The Longest Time,-,11,4,,,,
57,-,Van Halen,Can't Stop Lovin' You,-,33,5,,,,
58,down,UB40,The Way You Do the Things You Do,50,1,130,,,,
59,-,Guns N' Roses,"It's Alright / November Rain (Live In Paris, Hippodrome De Vincennes - June 6, 1992)",-,12,7,,,,
60,-,CallActive,Титс,-,10,17,,,,
61,-,Nickelback,Trying Not to Love You,-,30,4,,,,
62,-,Mike Hudson,I Believe In You,-,62,1,,,,
63,-,Hudson Hancock,You Are My Sunshine,-,63,2,,,,
64,-,Suffer In Silence,Blind to Look the Truth,-,45,2,,,,
