Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),7,1,4,,,,
2,-,L-Rock,98.5,-,2,4,,,,
3,up,Astronomikon,For You I Will Die Young,11,2,3,,,,
4,up,Sun City Girls,WFMU Station ID Bison,6,1,10,,,,
5,up,Bruce Springsteen,Dancing In the Dark,12,2,21,,,,
6,up,Passenger,Let Her Go (Acoustic),9,1,21,,,,
7,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,9,,,,
8,down,Cordyceps,Part of a Sick System,3,1,4,,,,
9,-,Feign,Decay,-,9,1,,,,
10,-,Czar,Dawning Of A New Day,-,10,3,,,,
11,-,Switchfoot,I Turn Everything Over,-,11,1,,,,
12,-,Whatever It Takes,Whatever It Takes,-,12,1,,,,
13,-,Lady Game Lyric & String Player Gamer,Power Stars (One Republic's Counting Stars Parody),-,13,1,,,,
14,-,EBEN,Stayed On You,-,4,7,,,,
15,-,Rusty,When I See You Smile,-,10,2,,,,
16,up,Global Village,Global News,24,1,6,,,,
17,down,Vacuity,In Your Bones,10,2,9,,,,
18,-,Fleetwood Mac,Dreams,-,3,9,,,,
19,-,Bring Me The Horizon,Ludens,-,19,1,,,,
20,up,EBEN,Favour Favour,21,7,4,,,,
21,-,The Fray,How to Save a Life (Live),-,21,1,,,,
22,-,Pink Floyd,Time (2011 Remastered Version),-,22,1,,,,
23,-,Bon Jovi,Wanted Dead or Alive,-,23,1,,,,
24,-,Evanescence,Bring Me To Life,-,4,4,,,,
25,-,Billy Joel,It's Still Rock and Roll to Me,-,22,1,,,,
26,-,Bon Jovi,(You Want To) Make a Memory,-,26,1,,,,
