Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,We Are Here!,Never Saw It Coming...,-,1,17,,,,
2,up,Guns N' Roses,November Rain,15,1,36,,,,
3,up,Kid Rock,All Summer Long,17,3,2,,,,
4,-,Bobby Brown,Get Away (Single Edit Without Rap),-,3,17,,,,
5,up,Marlowe,The Demonstrator,14,1,47,,,,
6,-,John Mayer,Waiting On the World to Change,-,1,26,,,,
7,-,Smokie,Lay Back In the Arms of Someone,-,1,10,,,,
8,up,Alfonzo Hunter,Just the Way,18,1,19,,,,
9,up,U2,With or Without You,38,3,14,,,,
10,-,CallActive,Титс,-,10,9,,,,
11,-,Lil' Kim,No Time (feat. P. Diddy),-,11,11,,,,
12,-,Genesis,Hold On My Heart,-,7,13,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,44,4,12,,,,
14,-,UB40,The Way You Do the Things You Do,-,1,40,,,,
15,down,Squeeze,Labelled With Love,11,2,6,,,,
16,-,Bobby Brown,Roni (Single Version),-,3,23,,,,
17,-,U2,Beautiful Day,-,2,19,,,,
18,-,Culture Club,Karma Chameleon,-,2,6,,,,
19,-,Lost Boyz,Me and My Crazy World,-,7,3,,,,
20,-,Kenny Rogers,All I Ever Need Is You,-,11,3,,,,
21,-,Boston,Let Me Take You Home Tonight,-,1,15,,,,
22,up,The Family Stand,Ghetto Heaven,25,1,32,,,,
23,up,Bonnie Tyler,Total Eclipse of the Heart,42,4,10,,,,
24,-,Train,Drops of Jupiter,-,1,35,,,,
25,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,4,4,,,,
26,-,Bobby Brown,Every Little Step (Single Version),-,4,22,,,,
27,down,Bryan Adams,(Everything I Do) I Do It for You,9,2,46,,,,
28,-,Seal,Prayer for the Dying,-,28,2,,,,
29,-,Queen,Bohemian Rhapsody,-,7,15,,,,
30,-,Phil Collins,In the Air Tonight,-,1,35,,,,
31,-,Lil' Kim,Crush on You (feat. Lil' Cease),-,2,26,,,,
32,-,Brass Construction,Can You See the Light,-,5,10,,,,
33,-,Baltimora,Tarzan Boy,-,9,19,,,,
34,-,Baltimora,Tarzan Boy,-,6,12,,,,
35,-,John Andrew Eddy,Florida in my Mind,-,4,7,,,,
36,up,Child Abuse,Child Abuse,51,13,10,,,,
37,-,Bruce Springsteen,Glory Days,-,22,2,,,,
38,-,Billy Joel,The River of Dreams,-,9,3,,,,
39,-,David Lee Roth,California Girls,-,39,1,,,,
40,-,Lutha,I Really Only Want To Be With You,-,40,1,,,,
41,-,Billy Joel,You May Be Right,-,41,1,,,,
42,-,Fleetwood Mac,Hold Me,-,42,1,,,,
43,-,Glass Tiger,Someday,-,43,1,,,,
44,-,The Georgia Satellites,Keep Your Hands To Yourself,-,37,1,,,,
45,-,Eagles,Heartache Tonight,-,33,1,,,,
46,up,Tony Alderman,Female Genital Mutilation,50,16,11,,,,
47,-,Keith Sweat,I'll Give All My Love to You,-,39,1,,,,
48,-,Foreigner,I Want to Know What Love Is,-,11,11,,,,
49,-,Jhelisa,Whirl Keeps Turning,-,36,1,,,,
50,down,Full Throttle,Full Throttle (Live),49,1,22,,,,
51,down,Ben E. King,Stand By Me,13,13,2,,,,
52,-,3 Doors Down,Kryptonite,-,9,6,,,,
53,-,Nu Shooz,I Can't Wait,-,1,12,,,,
54,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Remastered),-,54,1,,,,
55,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,55,1,,,,
56,-,The Strokes,Someday,-,32,1,,,,
57,-,The Amazons,25,-,45,2,,,,
58,-,Oasis,Champagne Supernova,-,33,1,,,,
59,-,Ho99o9,Leader of Pain (unknown virus 7.),-,41,1,,,,
60,-,The Cranberries,Zombie,-,3,26,,,,
