Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yomel El Meloso & Tokischa,Chivirika,1,1,19,,,,
2,up,Polo Montañez,Un Monton De Estrellas,4,2,239,,,,
3,up,Cornelio Vega y Su Dinastía,Ven,3,3,21,,,,
4,up,Natatyson 2,Bien Loco,5,3,53,,,,
5,up,Marisela,Sin Él,7,5,3,,,,
6,up,Marisela,Tu Dama de Hierro,8,6,3,,,,
7,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,9,7,3,66,2020-11-01,49,2020-11-22
8,up,La Dimensión Colombia,No Te Voy a Querer,11,5,100,,,,
9,up,Don Omar,Reggaeton Latino,10,9,2,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,239,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,6,170,,,,
12,up,Ariel Camacho,Me Gustas Mucho,15,9,90,,,,
13,up,Manu Chao,Clandestino,17,5,239,,,,
14,up,Alberto Barros,La Rebelión,16,6,239,,,,
15,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),20,15,3,,,,
16,up,Alberto Barros,Por Retenerte,19,10,163,,,,
17,up,Alberto Barros,Sobredosis,18,13,171,,,,
18,up,Belanova,Por Ti,78,18,68,,,,
19,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,22,7,180,,,,
20,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),21,2,29,,,,
21,up,Marisela,La Pareja Ideal,23,21,3,,,,
22,up,Gloria Estefan,Mi Tierra,25,22,3,,,,
23,down,Belanova,Me Pregunto,14,14,71,,,,
24,up,Aguila DS & Dj Bryan Kingz,Kola Loka,27,10,40,,,,
25,up,Marisela,Arrepentida,28,25,3,,,,
26,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),30,25,9,,,,
27,down,El Matador,La Luna Y El Toro,26,16,239,,,,
28,down,Alta Revolución,De Color Rosa (Version Explicita),24,11,101,,,,
29,up,Belanova,Escena Final,31,29,3,,,,
30,down,Marisela,Quisiera Detener El Tiempo,29,29,3,,,,
31,up,Ariel Camacho,Hijo Heredero,53,31,7,,,,
32,up,Barbatuques,Baianá,32,32,3,,,,
33,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),36,5,82,,,,
34,up,Ariel Camacho,El Toro Encartado,42,34,55,,,,
35,down,Lila Downs,Mezcalito,33,16,239,,,,
36,up,Manu Chao,Bongo Bong,37,11,239,,,,
37,up,Grupo Supremo,Kenwood En Los Radios,41,20,106,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,12,239,,,,
39,up,Marisela,Ya No Te Vayas,39,39,3,,,,
40,up,Hakuna Group Music,Huracán,40,21,79,,,,
41,up,Marisela,Así de Fácil,43,41,3,,,,
42,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,48,18,236,,,,
43,up,Marisela,Hazme Tuya,44,43,3,,,,
44,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),46,14,239,,,,
45,up,Los Yes Yes,El Verde de Tus Ojos,47,39,83,,,,
46,down,Alberto Barros,"Oiga, Miré, Vea",35,16,179,,,,
47,down,Marisela,Siénteme Ámame Quiéreme,45,45,3,,,,
48,up,Marisela,Porque Tengo Ganas,49,48,3,,,,
49,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,50,10,29,,,,
50,up,Banda Machos,La Suegra,59,50,3,,,,
51,up,Marisela,Si Alguna Vez,51,51,3,,,,
52,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),55,16,141,,,,
53,up,Pequeños Musical,Mi fracaso,56,53,3,,,,
54,up,Contacto Norte,El Agua Clara,54,7,171,,,,
55,down,Ariel Camacho,Dos Jovenes Muchachos,52,28,68,,,,
56,up,Ariel Camacho,Asi Fue,57,16,100,,,,
57,up,Totó La Momposina,La Verdolaga,60,21,28,,,,
58,up,Fulanito,Guallando,61,58,3,,,,
59,down,Buena Vista Social Club,Dos Gardenias,58,58,3,,,,
60,up,Manu Chao,Desaparecido,71,17,239,,,,
61,up,Belanova,Soñar,63,61,3,,,,
62,up,Ariel Camacho,Relatos De Juan José,67,36,77,,,,
63,down,Nfasis & Uzielito Mix,Bailalo Como Shakira Mix,62,62,3,,,,
64,up,Gipsy Kings,"Bem, Bem, Maria",65,28,148,,,,
