Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Babalwa M,Pisces,1,1,4,,,,
2,up,Kelvin Momo,Kurhula,2,1,24,,,,
3,up,Kelvin Momo,Amukelani,6,1,76,,,,
4,up,Shakes & Les,Funk Series,4,1,7,,,,
5,down,Soa Mattrix,Akani,3,3,6,,,,
6,down,MaWhoo,The Sound of Magic,5,2,7,,,,
7,up,Kelvin Momo,Ivy League,8,4,14,,,,
8,up,Da Gifto & Brandon Dhludhlu,Love EP,9,2,24,,,,
9,down,Josiah De Disciple,Satori,7,4,7,,,,
10,up,Mr Thela,Tronics Land Series 2,12,1,27,,,,
11,down,ReaDaSoul,Naamah,10,8,4,,,,
12,-,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,-,12,1,,,,
13,up,LIMIT NALA,No Chance,13,2,27,,,,
14,down,UMngomezulu,The Healing Process - EP,11,7,4,,,,
15,down,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,14,1,59,,,,
16,down,Drake,"Honestly, Nevermind",15,1,101,,,,
17,down,Dj Jaivane,My Turn (Livumile),16,2,28,,,,
18,down,Artwork Sounds & CocoSA,Music & Love,17,1,25,,,,
19,up,The Chainsmokers,No Hard Feelings - EP,69,19,2,,,,
20,down,Sam Deep,iMALI YE NTWANA,19,1,33,,,,
21,down,Senior Oat,Miracles,18,5,7,,,,
22,up,Babalwa M & Kelvin Momo,Bayeke - EP,22,4,193,,,,
23,down,MÖRDA,Asante II,21,1,34,,,,
24,up,Dlala Thukzin,Permanent Music 3,25,1,36,,,,
25,down,Bandros,Brenda Deluxe,23,12,22,,,,
26,up,Russell Zuma,Next Level,26,2,80,,,,
27,up,Stixx,Test of Time,29,10,25,,,,
28,up,Earful Soul,Ear II Heart,31,5,30,,,,
29,up,Just Mo & Deep Essentials,About Time,70,29,2,,,,
30,down,China Charmeleon,Ubuntu,24,2,8,,,,
31,up,Da Muziqal Chef,Just A Taste (Extended Play),33,3,9,,,,
32,up,MÖRDA,Asante,32,1,82,,,,
33,down,Makhadzi Entertainment,Mbofholowo,28,2,37,,,,
34,down,Exte C,Something Real,20,12,4,,,,
35,up,Oscar Mbo & C-Blak,Groovy Since 90 Sumthin',35,1,94,,,,
36,down,Sfarzo Rtee,The New Testament,27,2,13,,,,
37,down,Deep Essentials,Precious Love,30,11,7,,,,
38,down,KnightSA & CocoSA,G.O.A.T,34,4,13,,,,
39,up,Sino Msolo,KWAM,74,39,2,,,,
40,down,The Godfathers Of Deep House SA & T'TimeZer011,The Arabic Journey (Nostalgic Mix),37,27,12,,,,
41,down,Babalwa M,Aluta Continua,40,2,138,,,,
42,down,Zakes Bantwini,The Star Is Reborn,36,4,24,,,,
43,down,CocoSA,Healing Through Music,38,5,27,,,,
44,down,Mick Man,The Son Of Blanca,39,1,28,,,,
45,down,De Mthuda,Baba Yaga,42,2,25,,,,
46,down,Liquideep,Fabrics of the Heart,44,15,237,,,,
47,down,GoldMax,Amaketanga Deluxe Edition,43,9,25,,,,
48,up,SPENK,Life After - EP,73,48,2,,,,
49,down,Daano,The Jazz Kid III,46,30,21,,,,
50,down,Heavy-K,Respect The Drumboss (3 Step Edition),47,9,23,,,,
51,up,Caiiro,Agora,54,3,188,,,,
52,down,Dj Jaivane,"XpensiveCelections, Vol. 42",48,3,101,,,,
53,down,Various Artists,DJ Jaivane's July Birthday Mix 2021,52,4,144,,,,
54,down,Black Coffee,Subconsciously,41,1,183,71,2021-02-14,71,2021-02-14
55,-,Bruzzo,The Gospel of Deephouse (Vol 1) - EP,-,55,1,,,,
56,down,"Roger Goode, Kentphonik & DJ Terance",Soul Candi: Session Three (DJ Mix),50,7,101,,,,
57,down,CocoSA,Soul In Me,53,1,83,,,,
58,down,Amu Classic & Kappie,Umzonkonko Vol.3,45,25,4,,,,
59,down,DJ Kent,The Weekent,49,23,205,,,,
60,down,Dj Stokie,My Journey Continues,56,2,68,,,,
61,up,Black Coffee,Music Is King - EP,62,11,237,,,,
62,up,Black Coffee,Home Brewed,75,27,233,,,,
63,down,Poizen,Low Key,55,52,22,,,,
64,up,Jungle,Volcano,65,44,17,,,,
65,down,Fatso 98,The Xo Effect,60,9,26,,,,
66,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),63,1,42,,,,
67,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,67,1,,,,
68,down,SGVO,Vo Deluxe - EP,61,10,24,,,,
69,up,Artwork Sounds,The Gospel According to Artwork Sounds,77,2,106,,,,
70,-,Omagoqa,Umqhumo Wethu,-,70,1,,,,
71,down,Mordecai,Whispers of Love,58,37,16,,,,
72,down,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 1 (DJ Mix)",68,19,47,,,,
73,-,Worst Behaviour & Beast Rsa,Istofu - EP,-,73,1,,,,
74,down,Dr Dope,The Only Dr That Matters - EP,57,57,3,,,,
75,up,Mi Casa,Mi Casa,79,62,77,,,,
76,up,Da Capo,Indigo Child,89,19,214,,,,
77,up,DJ Kent,Evolution X,84,60,70,,,,
78,down,DukeSoul,Remembering,67,42,32,,,,
79,down,SGVO,Vo,71,4,32,,,,
80,up,Karyendasoul,We Live 4 Our Music,82,4,61,,,,
81,down,Hypaphonik,Recall,51,33,4,,,,
82,down,AVAION,Selfreflection,59,27,5,,,,
