Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Josiah De Disciple,"Spirits of Makoela, Vol 2: The Reintroduction",1,1,3,,,,
2,up,Mr JazziQ,Party With The English,2,1,4,,,,
3,up,Vigro Deep,Baby Boy 4,26,3,2,,,,
4,down,Makhadzi,Kokovha,3,1,31,,,,
5,up,Aquatone,Audio Unit,49,5,2,,,,
6,down,Black Coffee,Subconsciously,4,1,26,71,2021-02-14,71,2021-02-14
7,down,Semi Tee & MDU aka TRP,Tales of the 2 peers,5,1,9,,,,
8,down,Sun-El Musician,To the World & Beyond,6,1,31,,,,
9,down,Oscar Mbo,For the Groovists,8,3,30,,,,
10,down,Kwiish SA,Umshiso,7,4,15,,,,
11,down,Babalwa M & Kelvin Momo,Bayeke - EP,9,4,40,,,,
12,down,Prince Kaybee,The 4th Republic,10,1,12,,,,
13,down,EnoSoul,"In2deep, Volume 6",11,3,8,,,,
14,up,Dj Melzi,The Bomb,15,14,9,,,,
15,down,Mshayi & Mr Thela,Make Cape Town Great Again 2.0,14,7,22,,,,
16,down,Nomcebo Zikode,Xola Moya Wam',13,1,39,,,,
17,up,Caiiro,Agora,17,3,31,,,,
18,down,Boohle & Josiah De Disciple,Umbuso Wabam'nyama,16,7,33,,,,
19,down,Various Artists,"Simnandi, Vol. 24",18,9,13,,,,
20,up,DJ Obza,Masego,21,11,24,,,,
21,down,Sio,Features,12,7,6,,,,
22,up,Focalistic,Sghubu Ses Excellent,22,2,25,,,,
23,up,Black Motion,The Healers: The Last Chapter,25,1,38,,,,
24,down,Josiah De Disciple & JazziDisciples,Spirits of Makoela,20,3,55,,,,
25,down,Judy Jay,After the Storm,23,4,7,,,,
26,up,Vico Da Sporo,Bandlase,32,8,49,,,,
27,up,Black Coffee,Music Is King - EP,29,11,80,,,,
28,down,Lemon & Herb,Aura,27,2,29,,,,
29,up,JazziDisciples,Disciples of Piano,37,2,80,,,,
30,up,MFR Souls,Musical Kings,31,4,39,,,,
31,up,Zain SA,PE Yano,34,16,33,,,,
32,down,Tekniq,Librah,28,14,6,,,,
33,up,Kaylow,Reach Out (Deluxe Edition),46,32,80,,,,
34,up,Griffith Malo,Premium Deep House Sounds,77,30,23,,,,
35,up,Liquideep,Fabrics of the Heart,36,15,80,,,,
36,up,Mshayi & Mr Thela,Make Cape Town Great Again,39,3,42,,,,
37,down,China Charmeleon,My Fathers Record's,35,10,24,,,,
38,down,Master KG,Jerusalema,30,3,72,,,,
39,up,Kygo,Golden Hour,42,4,53,92,2020-05-24,3,2020-06-07
40,down,Kota Embassy,Leaked 2021,33,33,3,,,,
41,up,Dlala Thukzin,Permanent Music - EP,53,6,29,,,,
42,up,DJ Call Me,Maxaka,45,23,25,,,,
43,up,Da Capo,Indigo Child,48,19,80,,,,
44,down,Various Artists,Open Mic Grooves,40,12,16,,,,
45,up,DJ Kent,The Weekent,51,15,80,,,,
46,down,Various Artists,Amapiano 2021,41,41,9,,,,
47,down,ZHU,DREAMLAND 2021,19,19,3,91,2021-05-02,91,2021-05-02
48,down,Daliwonga & Thabo Ngubane,Uyang' Testa,43,3,57,,,,
49,down,Mas Musiq & Aymos,Shonamalanga (EP),38,3,57,,,,
50,down,Zanda Zakuza,Khaya Lam,44,12,32,,,,
51,down,Da Capo,"Boiler Room: Da Capo in Johannesburg, Nov 14, 2020 (DJ Mix)",47,20,22,,,,
