Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,27,2,2,,,,
3,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,2,1,12,,,,
4,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),74,4,2,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,5,2,,,,
6,down,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),4,1,14,,,,
7,down,Arjan Dhillon,Manifest - EP,3,1,4,,,,
8,down,DIVINE & Karan Aujla,Street Dreams,5,1,11,,,,
9,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,8,8,7,,,,
10,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),9,5,5,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,6,,,,
12,down,Badshah,Ek Tha Raja,10,2,6,,,,
13,up,SS Thaman,Guntur Kaaram - EP,13,6,13,,,,
14,down,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),12,6,234,,,,
15,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),14,2,14,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,6,3,,,,
17,up,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),21,14,234,,,,
18,down,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),16,16,3,,,,
19,up,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),20,3,20,,,,
20,down,Shubh,Leo - EP,19,1,17,,,,
21,down,Tegi Pannu,Broken Silence - EP,11,7,4,,,,
22,up,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),24,1,234,100,2020-01-05,100,2020-01-05
23,up,Karan Aujla & Ikky,Making Memories,23,1,37,,,,
24,up,Bohemia,Rap Star Reloaded,88,24,2,,,,
25,down,Navaan Sandhu,Paper Before Money - EP,17,5,7,,,,
26,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),25,1,28,,,,
27,down,Nirvair Pannu,L.B.E,15,8,4,,,,
28,down,Arjan Dhillon & Mxrci,Chobar,22,1,13,,,,
29,down,Shubh,Still Rollin,26,1,50,,,,
30,down,Diljit Dosanjh,Ghost,29,1,31,,,,
31,down,Vishnu Vijay & Kittu Vissapragada,Premalu (Original Motion Picture Soundtrack) - EP,28,28,6,,,,
32,up,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),32,2,20,,,,
33,up,Various Artists,Jailer (Original Motion Picture Soundtrack),36,1,40,,,,
34,up,Sunny M.R.,Om Bheem Bush (Original Motion Picture Soundtrack),82,34,2,,,,
35,up,"Gulab Sidhu, Fateh Shergill & Diamond",Punjab Flow - EP,44,35,2,,,,
