Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,220,26,2019-10-06,20,2020-01-05
2,up,Santhosh Narayanan,Kabali (Original Motion Picture Soundtrack),15,1,223,,,,
3,down,Coldplay,Ghost Stories,2,1,223,32,2019-10-06,32,2019-10-06
4,down,A. R. Rahman,O Kadhal Kanmani (Original Motion Picture Soundtrack),3,2,222,,,,
5,down,A. R. Rahman,I (Original Motion Picture Soundtrack),4,3,214,,,,
6,up,Coldplay,A Head Full of Dreams,14,3,220,79,2019-10-06,72,2019-10-13
7,down,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),5,4,222,,,,
8,down,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),6,3,227,,,,
9,up,Pink Floyd,The Endless River (Deluxe Edition),34,3,223,,,,
10,down,Various Artists,100 Retro Hits,7,2,223,,,,
11,down,A. R. Rahman,Kadal (Original Motion Picture Soundtrack),8,4,228,,,,
12,down,Pritam,Barfi! (Original Motion Picture Soundtrack),9,8,223,,,,
13,up,Pritam,Dilwale (Original Motion Picture Soundtrack),39,6,223,,,,
14,down,A. R. Rahman,Maryan (Original Motion Picture Soundtrack),10,9,220,,,,
15,down,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Sabri Brothers",Whirling Sufis 50 Greatest Hits,12,8,212,,,,
17,down,Adele,21,11,9,215,29,2019-10-06,11,2019-10-20
18,down,Daft Punk,Random Access Memories,16,10,213,41,2019-10-06,13,2021-02-28
19,down,One Direction,Made In The A.M. (Deluxe Edition),17,7,226,37,2020-07-26,37,2020-07-26
20,down,Varios Artistas,2014 GRAMMY® Nominees,18,8,205,,,,
21,down,Michael Jackson,The Essential Michael Jackson,19,12,204,,,,
22,down,A. R. Rahman,Roja (Original Motion Picture Soundtrack),20,14,199,,,,
23,down,David Guetta,Listen,21,13,202,,,,
24,up,A. R. Rahman,Coke Studio @ MTV Season 3: Episode 1,47,8,183,,,,
25,down,One Direction,Midnight Memories (Deluxe Edition),22,14,207,97,2019-10-06,49,2020-07-26
26,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],23,17,189,,,,
27,down,Arijit Singh,Best of Arijit Singh,24,3,132,,,,
28,up,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),45,45,2,,,,
30,down,Ed Sheeran,÷ (Deluxe),25,17,174,78,2019-10-06,36,2020-01-05
31,down,Vishal-Shekhar,Student of the Year (Original Motion Picture Soundtrack),26,18,192,,,,
32,up,M.M. Keeravani,Baahubali 2 - The Conclusion (Original Motion Picture Soundtrack),49,18,164,,,,
33,down,Pritam,Dhoom : 3 (Original Motion Picture Soundtrack),27,21,150,,,,
34,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),30,18,158,,,,
35,down,Pritam,Ae Dil Hai Mushkil (Original Motion Picture Soundtrack),31,22,150,,,,
36,up,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),51,15,186,,,,
37,down,Jagjit Singh,Parwaaz-Live In Singapore,29,19,173,,,,
38,down,One Direction,FOUR (The Ultimate Edition),32,19,172,47,2020-07-26,47,2020-07-26
39,down,A. R. Rahman,Kochadaiiyaan (Original Motion Picture Soundtrack),33,22,174,,,,
40,down,Vishal-Shekhar,Sultan (Original Motion Picture Soundtrack),35,23,134,,,,
41,down,Harris Jayaraj,Yennai Arindhaal (Original Motion Picture Soundtrack),37,26,136,,,,
42,down,Boney M.,The Greatest Hits,38,28,128,,,,
43,down,A. R. Rahman,Vinnaithaandi Varuvaayaa (Original Motion Picture Soundtrack),36,27,119,,,,
44,down,Eagles,The Complete Greatest Hits,41,30,126,,,,
45,down,A. R. Rahman,Kaatru Veliyidai (Original Motion Picture Soundtrack),40,27,111,,,,
46,down,Various Artists,80s 100 Hits – Volume 2,42,28,100,,,,
47,down,Various Artists,Kapoor & Sons (Since 1921) [Original Motion Picture Soundtrack],43,33,90,,,,
49,-,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,-,,1,,,,
50,-,Shankar Mahadevan,My Devotional Favourites,-,,1,,,,
51,up,Amit Trivedi & Ilaiyaraaja,Dear Zindagi (Original Motion Picture Soundtrack),67,33,75,,,,
52,-,Varijashree Venugopal,Vari,-,,1,,,,
53,-,Djoko,Hooked - EP,-,,1,,,,
54,-,David Garrett,Garrett vs. Paganini,-,,1,,,,
57,-,Niuver,Trasnochando,-,,1,,,,
60,down,G. V. Prakash Kumar,Theri (Original Motion Picture Soundtrack),58,25,131,,,,
61,-,Tom Odell,Black Friday,-,,1,,,,
63,-,Bering Strait,Bering Strait,-,,1,,,,
