Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,140,,,,
2,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,1,43,,,,
3,up,Ricky Vip,Full Elevation,5,3,47,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,90,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,140,,,,
6,down,Empire of the Sun,Walking On a Dream,4,1,134,,,,
7,up,Shallou,Heartaches,10,2,44,,,,
8,up,M83,Midnight City,9,4,138,,,,
9,down,The Cinematic Orchestra,To Build a Home,8,5,108,,,,
10,down,Polo & Pan,Feel Good,6,3,44,,,,
11,down,Disclosure,Latch (feat. Sam Smith),7,3,140,,,,
12,up,Nicolas Haelg,I Follow,23,10,31,,,,
13,up,Marconi Union,"Weightless, Pt. 1",80,4,23,,,,
14,up,Duke Dumont,Ocean Drive,33,9,136,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,3,109,,,,
16,up,BONNIE X CLYDE,Another You,37,8,10,,,,
17,up,M.I.A.,Bad Girls,21,15,33,,,,
18,up,bitlights order,Dancers,19,12,34,,,,
19,up,RÜFÜS DU SOL,You Were Right,20,9,61,,,,
20,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),31,17,12,,,,
21,up,Chilledpoodle,Upper,38,21,8,,,,
22,up,Chilledpoodle,Chilltronic,40,22,8,,,,
23,up,Chilledpoodle,Ambassador,28,23,8,,,,
24,up,Chilledpoodle,Lofty Pad,24,24,9,,,,
25,up,Chilledpoodle,Uphill,27,23,8,,,,
26,up,Fred again..,Jungle,68,26,2,,,,
27,up,Years & Years,Desire (Gryffin Remix),45,20,79,,,,
28,down,Shouse,Love Tonight,15,3,64,,,,
29,down,Cosmere,Soft Levitation (Meditation),18,18,2,,,,
30,down,Fresh,CUMBIA,29,16,12,,,,
31,down,Stray Kids,MANIAC,14,1,17,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix),13,13,2,,,,
33,up,Alex Lustig,Awake,49,1,47,,,,
34,up,Fresh,GUAJIRA,39,17,14,,,,
35,-,Jungle,Casio,-,24,64,,,,
36,down,bitlights order,Despertar,32,15,33,,,,
37,up,Jungle,Busy Earnin',56,9,52,,,,
38,down,Röyksopp,Don't Go,16,1,33,,,,
39,down,Thievery Corporation,All That We Perceive,22,15,26,,,,
40,up,RÜFÜS DU SOL,On My Knees,51,27,33,,,,
41,down,Maxi Trusso,Nothing at All,35,16,2,,,,
42,-,BONNIE X CLYDE,In Too Deep,-,3,1,,,,
43,down,Hippie Sabotage,Devil Eyes,36,3,140,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,7,140,,,,
45,-,Jungle,The Heat,-,38,5,,,,
46,up,GLDNHR,Familiar Roads,48,33,3,,,,
47,up,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),83,47,3,,,,
48,up,Shouse,Love Tonight (Edit),55,3,63,,,,
49,down,Dj Fiesta,Otoño,42,31,9,,,,
50,down,Bonobo,Cirrus,34,26,2,,,,
51,-,Jungle,"Heavy, California",-,49,12,,,,
52,down,edapollo,Run (feat. Akacia),50,23,17,,,,
53,-,Jungle,Time,-,51,3,,,,
54,-,Farelane,Portals (Noise),-,31,1,,,,
55,down,Dj Fiesta,Primavera,53,33,9,,,,
56,-,ford.,Thursday Drive,-,3,16,,,,
57,up,Genix & Nôrthling,Take Our Time (Chill out Mix),66,54,3,,,,
58,-,ELEWAKA & Akira Hoshi,Japanese Subway Cat,-,58,2,,,,
59,up,Years & Years,King,72,8,52,,,,
60,-,Sleep Terrarium,Grey (Ocean),-,50,1,,,,
61,down,Dxrk ダーク,RAVE,44,20,11,,,,
62,-,Moby,When It's Cold I'd Like to Die,-,62,1,,,,
63,down,Kusko & Future Friends,My Way,43,6,27,,,,
64,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),25,7,27,,,,
65,down,Jungle,Happy Man,41,25,24,,,,
66,down,Ricky Vip,Above (Radio Edit),26,6,21,,,,
67,down,jackLNDN,Return,46,25,7,,,,
68,down,Empire of the Sun,We Are the People,65,3,85,,,,
69,down,Weval,All Alone,60,14,8,,,,
70,up,Wild Colors,Heliodor (White Noise),86,62,2,,,,
71,up,Monolink,Return to Oz (ARTBAT Remix),92,7,70,,,,
72,-,RÜFÜS DU SOL,Underwater,-,28,9,,,,
73,up,Massive Attack,Teardrop,100,35,34,,,,
74,-,Years & Years,Shine,-,17,6,,,,
75,up,Nordic Lights,Asleep (Noise),88,67,2,,,,
76,up,Alex Baker,Presence,78,60,3,,,,
77,down,Disclosure,Omen (feat. Sam Smith),30,16,85,,,,
78,-,Shallou,Here,-,11,13,,,,
79,-,Komorebi,Cherry Blossom,-,69,3,,,,
80,down,Ben Böhmer & Panama,Weightless,57,14,31,,,,
81,-,Jeanette,L'amour Joue Au Violon,-,81,1,,,,
82,-,Garrett & DâM-FunK,Chasing the Clouds Away,-,82,1,,,,
83,-,Heights of Abraham,New World City,-,83,1,,,,
84,-,Directions,Echoes (1995 Demo Version),-,84,1,,,,
85,-,DJ City,Cirrus Clouds,-,85,1,,,,
86,up,Dinah Eastwood,Inside Out,95,35,25,,,,
87,down,Nature Sound Bath,Canyon (Rain),69,47,2,,,,
88,-,Forester,Symphony,-,12,17,,,,
89,-,RÜFÜS DU SOL,Surrender,-,89,1,,,,
90,down,Shallou,Make Believe,47,14,33,,,,
91,down,Amazonics & Michelle Simonal,Cry for Help,85,27,36,,,,
92,down,Cosmere,Remember (Noise),63,63,2,,,,
93,-,Anyma & Chris Avantgarde,Consciousness,-,4,5,,,,
94,down,Lo Nir & Ev’n,4th Star,93,18,8,,,,
95,down,Amaranth Cove,For a Moment,59,59,3,,,,
96,-,Hot Chip,Ready for the Floor,-,96,1,,,,
97,-,Billie Eilish,ocean eyes,-,52,1,67,2019-12-29,67,2019-12-29
98,-,Tep No,Say What You Wanted,-,45,1,,,,
99,down,Kina,Get You the Moon (feat. Snøw),62,3,131,,,,
100,-,Joe Kirby,Sun Kissed,-,26,7,,,,
