Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,217,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,217,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,2,130,,,,
4,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),7,4,56,,,,
5,up,Empire of the Sun,We Are the People,10,3,162,,,,
6,down,Röyksopp,Don't Go,4,1,110,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,167,,,,
8,up,Lonely in the Rain,Better Alone,11,7,14,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,3,186,,,,
10,down,Wanda Nara & Negro Dub,Bad Bitch,8,1,8,,,,
11,down,Empire of the Sun,Walking On a Dream,9,1,211,,,,
12,up,Shallou & ayokay,Us,13,3,65,,,,
13,down,Todd Terje,"Swing Star, Pt. 2",6,5,58,,,,
14,up,Marconi Union,"Weightless, Pt. 1",14,4,91,,,,
15,up,LöKii,Goodbye,21,15,5,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,3,217,,,,
17,down,Deejay Ghost,Devuelvete (Guaracha),15,6,21,,,,
18,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),17,7,37,,,,
19,up,Moses Ideka & phil,Do It For You,30,19,3,,,,
20,up,The Cinematic Orchestra,To Build a Home,20,5,185,,,,
21,up,Duke Dumont,Ocean Drive,27,9,213,,,,
22,down,Argy & Omnya,Aria,19,5,15,,,,
23,up,M83,Midnight City,23,4,214,,,,
24,up,Kasbo,Alive (Edit),26,6,10,,,,
25,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),38,7,2,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,7,207,,,,
27,up,Monolink,Return to Oz (ARTBAT Remix),42,7,112,,,,
28,up,Farelane,Forgotten Solitude (Spa),44,21,2,,,,
29,down,Nordic Lights,Compass (Meditation),18,9,6,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix),29,13,79,,,,
31,down,Chromeo,Cabin Fever (Instrumental),28,22,57,,,,
32,down,Years & Years,King,25,8,118,,,,
33,up,Fred again.. & Jozzy,ten,41,17,12,,,,
34,up,Keanler & Luvless,Is This Love,36,15,21,,,,
35,down,ARTO,Now You're Gone,34,6,40,,,,
36,up,Yu Seabury,Dream Destination,39,26,10,,,,
37,up,Nordic Lights,Peace Dream (Binaural Meditation),52,20,3,,,,
38,up,Jungle,Busy Earnin',95,9,86,,,,
39,down,Years & Years,Desire (Gryffin Remix),35,20,152,,,,
40,up,Crooked Colours,Don’t Give Up On Me,56,11,53,,,,
41,down,Deep Chill Sea,Divine Calm,32,28,11,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,15,82,,,,
43,up,Ben Böhmer,One Last Call (feat. Felix Raphael),60,9,12,,,,
44,-,M83,Outro,-,26,42,,,,
45,down,BONNIE X CLYDE,Another You,40,8,75,,,,
46,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],53,5,32,,,,
47,down,Stardust,Music Sounds Better with You (Radio Edit),43,28,85,,,,
48,up,Amazonics & Michelle Simonal,Cry for Help,75,27,105,,,,
49,up,M83,Wait,73,25,117,,,,
50,up,Lastlings,Perfect World,55,33,4,,,,
51,up,RÜFÜS DU SOL,Underwater,51,28,39,,,,
52,up,DJ Alan Gomez,La Vueltita,58,29,118,,,,
53,up,Treehouse Studios,Say Something (Spa),94,53,2,,,,
54,up,CRi,Gemini,97,7,10,,,,
55,up,David Guetta,Titanium (feat. Sia),77,16,7,,,,
56,-,Shouse,Love Tonight,-,3,114,,,,
57,up,Keanler,Orbit,69,39,6,,,,
58,up,Elderbrook & Vintage Culture,Talk It Over,65,5,28,,,,
59,-,INTERWORLD,Metamorphosis,-,4,69,,,,
60,down,Stellaris Flux,Gravity Groove,54,34,10,,,,
61,up,Massive Attack,Teardrop,62,35,75,,,,
62,up,Jungle,Casio,63,24,74,,,,
63,-,Øneheart & reidenshi,Snowfall,-,12,60,,,,
64,up,Ofenbach,Be Mine,67,52,48,,,,
65,down,Fred again.. & Baby Keem,leavemealone,22,22,4,,,,
66,down,Adriatique & WhoMadeWho,Miracle,45,29,12,,,,
67,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,28,,,,
68,up,Chilledpoodle,Lofty Pad,86,24,67,,,,
69,up,Karen Souza,Every Breath You Take,84,51,42,,,,
70,-,Wild Colors,Opal (Breathwork),-,70,1,,,,
71,up,Chilledpoodle,Chilltronic,87,22,68,,,,
72,up,Chilledpoodle,Uphill,88,23,66,,,,
73,down,Disclosure,Omen (feat. Sam Smith),33,16,143,,,,
74,up,Chilledpoodle,Ambassador,93,23,67,,,,
75,down,Portishead,Glory Box,24,20,15,,,,
76,up,Chilledpoodle,Upper,90,21,65,,,,
77,-,Dinah Eastwood,Inside Out,-,35,82,,,,
78,down,Grimes,Genesis,64,17,19,,,,
79,down,RÜFÜS DU SOL,On My Knees,66,27,75,,,,
80,down,Stellaris Flux,Stellaris Flux,49,30,10,,,,
81,-,Scubba,Fool to Cryn (feat. Moana),-,71,23,,,,
82,up,Stellaris Flux,Afterlife Experience,92,41,10,,,,
83,-,Kungs,I Feel So Bad (feat. Ephemerals),-,50,26,,,,
84,-,Claptone & Mylo,Drop the Pressure,-,56,25,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,82,,,,
86,-,DJ Goja & Magic Phase,Calm Down,-,71,2,,,,
87,up,Vandelux,All I've Ever Known,91,6,25,,,,
88,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,13,30,,,,
89,down,Years & Years,Shine,76,17,51,,,,
90,down,Stellaris Flux,Theta Pulse,57,44,9,,,,
91,-,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),-,47,21,,,,
92,down,Abel Cainstro,Foz,70,17,40,,,,
93,down,VOJ & Narvent,Memory Reboot,78,20,22,,,,
94,-,Kordhell,Murder In My Mind,-,9,66,,,,
95,down,Stellaris Flux,New Beginning,37,37,8,,,,
96,-,Claptone,Golden (feat. Two Another),-,42,9,,,,
97,-,Claptone,She Loves You,-,65,3,,,,
98,down,Aureolin Sky,Soft Resolve (Binaural Meditation),74,46,2,,,,
99,-,Air,Cherry Blossom Girl,-,52,8,,,,
100,down,Utopiaboy,Swing Lynn,47,37,33,,,,
