Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,145,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,145,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,95,,,,
4,up,Shallou,Heartaches,7,2,49,,,,
5,up,The Cinematic Orchestra,To Build a Home,17,5,113,,,,
6,up,Polo & Pan,Feel Good,8,3,49,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,139,,,,
8,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],5,5,15,,,,
9,up,Ricky Vip,Above (Radio Edit),14,6,26,,,,
10,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),10,7,32,,,,
11,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,1,48,,,,
12,up,Ricky Vip,Full Elevation,13,3,52,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,3,114,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,3,145,,,,
15,-,Alternative View,Metaverse,-,8,1,,,,
16,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),3,3,3,,,,
17,up,M83,Midnight City,18,4,143,,,,
18,up,Maxi Trusso,Nothing at All,23,16,7,,,,
19,up,Duke Dumont,Ocean Drive,19,9,141,,,,
20,up,Thievery Corporation,All That We Perceive,40,15,31,,,,
21,-,Alternative View,Mood Booster,-,18,1,,,,
22,down,Nicolas Haelg,I Follow,16,10,36,,,,
23,down,bitlights order,Dancers,20,12,39,,,,
24,-,Alternative View,Third Eye,-,19,1,,,,
25,-,Alternative View,Cristal Vision,-,20,1,,,,
26,up,Bonobo,Cirrus,26,26,7,,,,
27,up,Röyksopp,Don't Go,30,1,38,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),36,13,7,,,,
29,up,M.I.A.,Bad Girls,47,15,38,,,,
30,down,Kaskade,Where Did You Go,24,4,42,,,,
31,up,Estelas,Arraial Da Ajuda,59,31,2,,,,
32,up,edapollo,Run (feat. Akacia),42,23,22,,,,
33,up,Stray Kids,MANIAC,33,1,22,,,,
34,up,GLDNHR,Familiar Roads,34,33,8,,,,
35,up,Chilledpoodle,Chilltronic,49,22,13,,,,
36,up,Chilledpoodle,Uphill,44,23,13,,,,
37,down,bitlights order,Despertar,28,15,38,,,,
38,down,Empire of the Sun,We Are the People,32,3,90,,,,
39,down,Alex Lustig,Awake,31,1,52,,,,
40,down,BONNIE X CLYDE,Another You,39,8,15,,,,
41,down,Shouse,Love Tonight,27,3,69,,,,
42,down,Chilledpoodle,Lofty Pad,41,24,14,,,,
43,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,17,17,,,,
44,down,Farelane,Portals (Noise),43,31,6,,,,
45,down,Years & Years,Desire (Gryffin Remix),29,20,84,,,,
46,up,Chilledpoodle,Upper,48,21,13,,,,
47,up,Chilledpoodle,Ambassador,98,23,13,,,,
48,up,Kina,Get You the Moon (feat. Snøw),55,3,136,,,,
49,up,Kuchee,Floating (feat. Blaq & Adam Srae),58,47,2,,,,
50,-,Shallou & ayokay,Us,-,3,1,,,,
51,up,Shouse,Love Tonight (Edit),52,3,68,,,,
52,-,Alternative View,Wisdom View,-,10,1,,,,
53,-,Kordhell,Murder In My Mind,-,9,1,,,,
54,up,Ark Patrol,Let Go (feat. Veronika Redd),100,50,12,,,,
55,down,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],11,11,4,,,,
56,up,ford.,Thursday Drive,57,3,18,,,,
57,down,KAYTRANADA & Anderson .Paak,Twin Flame,53,53,2,,,,
58,down,Years & Years,King,38,8,57,,,,
59,up,Weval,All Alone,76,14,13,,,,
60,up,Alex Baker,Presence,75,60,7,,,,
61,up,Ben Böhmer & Panama,Weightless,68,14,36,,,,
62,-,Banco Swiss,Lo-Fi Carnival,-,62,1,,,,
63,down,Amazonics & Michelle Simonal,Cry for Help,54,27,41,,,,
64,-,Forester,Symphony,-,12,19,,,,
65,up,Genix & Nôrthling,Take Our Time (Chill out Mix),74,54,7,,,,
66,up,Marconi Union,"Weightless, Pt. 1",93,4,28,,,,
67,-,Rosa Mahoney,The Parade,-,67,1,,,,
68,up,Abroad,I'm Not Here To Be Your Friend,80,10,4,,,,
69,-,TWO LANES,Never Enough,-,12,47,,,,
70,down,PLÜM,I See You,69,12,41,,,,
71,up,Fred again..,Jungle,77,26,7,,,,
72,down,BONNIE X CLYDE,In Too Deep,46,3,6,,,,
73,down,Dinah Eastwood,Inside Out,56,35,29,,,,
74,down,Dj Fiesta,Primavera,71,33,14,,,,
75,-,NOCTEM,Connected Worlds,-,18,1,,,,
76,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,25,3,,,,
77,-,NOCTEM,Bloom,-,77,1,,,,
78,up,Kidd Keo,Kikiki (feat. Yay),91,27,57,,,,
79,-,MILKBLOOD,WAIT (feat. Bipolar Sunshine),-,19,1,,,,
80,-,Alex Baker,Wander,-,58,11,,,,
81,-,Nordic Lights,Floating (Deep Sleep),-,11,1,,,,
82,-,Erik Obregon,Greenpoint,-,42,1,,,,
83,-,nimino,Light Up,-,6,31,,,,
84,-,Eric Prydz,Opus,-,32,2,,,,
85,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),37,7,5,,,,
86,down,Massive Attack,Teardrop,51,35,39,,,,
87,-,The Sound of Quiet,Wandering,-,46,1,,,,
88,-,Dj Fiesta,Invierno,-,88,1,,,,
89,-,TWO LANES,Phases,-,5,47,,,,
90,down,Sleep Terrarium,Grey (Ocean),50,50,6,,,,
91,-,Juno Mamba,Us,-,17,3,,,,
92,-,Bronze Whale,Good Enough,-,30,34,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,57,,,,
94,-,Thunderegg,Succor Creek,-,94,1,,,,
95,down,Zero 7,Outline (feat. Lou Stone),82,24,19,,,,
96,-,Tennyson,Iron,-,9,30,,,,
97,-,Elderbrook,All My Love,-,10,54,,,,
98,-,Agustin Tagliabue,Start Dust,-,43,15,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,7,145,,,,
100,-,Outside The Sky,Envelop,-,48,1,,,,
